"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-hinchinbrook","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"lga-hinchinbrook","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"lga-hinchinbrook","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"lga-hinchinbrook","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"lga-hinchinbrook","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"lga-hinchinbrook","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"lga-hinchinbrook","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"lga-hinchinbrook","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"lga-hinchinbrook","animals","reptiles","Pygopodidae","Delma labialis","striped-tailed delma",,"C",,"Q",,
"lga-hinchinbrook","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"lga-hinchinbrook","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"lga-hinchinbrook","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"lga-hinchinbrook","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"lga-hinchinbrook","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"lga-hinchinbrook","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"lga-hinchinbrook","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"lga-hinchinbrook","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"lga-hinchinbrook","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"lga-hinchinbrook","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-hinchinbrook","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-hinchinbrook","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"lga-hinchinbrook","animals","reptiles","Chelidae","Elseya irwini","Irwin's turtle",,"C",,"Q","I",
"lga-hinchinbrook","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"lga-hinchinbrook","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"lga-hinchinbrook","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"lga-hinchinbrook","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"lga-hinchinbrook","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"lga-hinchinbrook","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"lga-hinchinbrook","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-hinchinbrook","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"lga-hinchinbrook","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"lga-hinchinbrook","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"lga-hinchinbrook","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"lga-hinchinbrook","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"lga-hinchinbrook","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"lga-hinchinbrook","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"lga-hinchinbrook","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-hinchinbrook","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"lga-hinchinbrook","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"lga-hinchinbrook","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"lga-hinchinbrook","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"lga-hinchinbrook","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"lga-hinchinbrook","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"lga-hinchinbrook","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"lga-hinchinbrook","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"lga-hinchinbrook","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"lga-hinchinbrook","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"lga-hinchinbrook","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"lga-hinchinbrook","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"lga-hinchinbrook","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-hinchinbrook","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"lga-hinchinbrook","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"lga-hinchinbrook","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"lga-hinchinbrook","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"lga-hinchinbrook","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"lga-hinchinbrook","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"lga-hinchinbrook","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"lga-hinchinbrook","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"lga-hinchinbrook","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"lga-hinchinbrook","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"lga-hinchinbrook","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"lga-hinchinbrook","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"lga-hinchinbrook","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-hinchinbrook","animals","ray-finned fishes","Soleidae","Synclidopus hogani",,,,,"Q","D",
"lga-hinchinbrook","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"lga-hinchinbrook","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"lga-hinchinbrook","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"lga-hinchinbrook","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"lga-hinchinbrook","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"lga-hinchinbrook","animals","ray-finned fishes","Gobiidae","Redigobius chrysosoma","spotfin goby",,,,"QAI","D",
"lga-hinchinbrook","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"lga-hinchinbrook","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"lga-hinchinbrook","animals","ray-finned fishes","Eleotridae","Butis butis","crimsontip gudgeon",,,,"QAI","D",
"lga-hinchinbrook","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"lga-hinchinbrook","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"lga-hinchinbrook","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"lga-hinchinbrook","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"lga-hinchinbrook","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"lga-hinchinbrook","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"lga-hinchinbrook","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"lga-hinchinbrook","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"lga-hinchinbrook","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"lga-hinchinbrook","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"lga-hinchinbrook","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"lga-hinchinbrook","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"lga-hinchinbrook","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"lga-hinchinbrook","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"lga-hinchinbrook","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"lga-hinchinbrook","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"lga-hinchinbrook","animals","ray-finned fishes","Ambassidae","Ambassis vachellii","Vachell's glassfish",,,,"QAI","D",
"lga-hinchinbrook","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"lga-hinchinbrook","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"lga-hinchinbrook","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"lga-hinchinbrook","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"lga-hinchinbrook","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"lga-hinchinbrook","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"lga-hinchinbrook","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"lga-hinchinbrook","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"lga-hinchinbrook","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"lga-hinchinbrook","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"lga-hinchinbrook","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"lga-hinchinbrook","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"lga-hinchinbrook","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"lga-hinchinbrook","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"lga-hinchinbrook","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"lga-hinchinbrook","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"lga-hinchinbrook","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"lga-hinchinbrook","animals","cartilaginous fishes","Sphyrnidae","Sphyrna mokarran","great hammerhead",,,,"U","D",
"lga-hinchinbrook","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus amblyrhynchos","grey reef shark",,,,"QAI","D",
"lga-hinchinbrook","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"lga-hinchinbrook","animals","cartilaginous fishes","Carcharhinidae","Galeocerdo cuvier","tiger shark",,,,"U","D",
"lga-hinchinbrook","animals","cartilaginous fishes","Carcharhinidae","Triaenodon obesus","whitetip reef shark",,,,"U","D",
"lga-hinchinbrook","animals","cartilaginous fishes","Stegostomatidae","Stegostoma fasciatum","zebra shark",,,,"QAI","D",
"lga-hinchinbrook","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"lga-hinchinbrook","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"lga-hinchinbrook","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"lga-hinchinbrook","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"lga-hinchinbrook","animals","insects","Lycaenidae","Hypochrysops ignitus chrysonotus","fiery jewel (Wet Tropics subspecies)",,,,"QI",,
"lga-hinchinbrook","animals","insects","Lycaenidae","Jalmenus ictinus","stencilled hairstreak",,,,"QA",,
"lga-hinchinbrook","animals","insects","Lycaenidae","Jalmenus pseudictinus","Macqueen's hairstreak",,,,"Q",,
"lga-hinchinbrook","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"lga-hinchinbrook","animals","insects","Lycaenidae","Ogyris aenone","sapphire azure",,,,"Q",,
"lga-hinchinbrook","animals","insects","Lycaenidae","Ogyris iphis iphis","orange-tip azure",,,,"Q",,
"lga-hinchinbrook","animals","insects","Lycaenidae","Ogyris zosine","northern purple azure",,,,"QAI",,
"lga-hinchinbrook","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"lga-hinchinbrook","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"lga-hinchinbrook","animals","insects","Nymphalidae","Danaus sp.",,,,,"U",,
"lga-hinchinbrook","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"lga-hinchinbrook","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"lga-hinchinbrook","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"lga-hinchinbrook","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"lga-hinchinbrook","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"lga-hinchinbrook","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"lga-hinchinbrook","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"lga-hinchinbrook","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"lga-hinchinbrook","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"lga-hinchinbrook","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"lga-hinchinbrook","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"lga-hinchinbrook","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"lga-hinchinbrook","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"lga-hinchinbrook","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"lga-hinchinbrook","animals","insects","Pieridae","Elodina perdita","delicate pearl-white",,,,"Q",,
"lga-hinchinbrook","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"lga-hinchinbrook","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"lga-hinchinbrook","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"lga-hinchinbrook","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"lga-hinchinbrook","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"lga-hinchinbrook","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"lga-hinchinbrook","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"lga-hinchinbrook","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"lga-hinchinbrook","bacteria","blue-green algae","Nostocaceae","Anabaena pseudoscillatoria",,,"C",,"QI",,
"lga-hinchinbrook","bacteria","blue-green algae","Rivulariaceae","Rivularia beccariana",,,"C",,"QI",,
"lga-hinchinbrook","bacteria","blue-green algae","Scytonemataceae","Scytonema crispum",,,"C",,"QI",,
"lga-hinchinbrook","bacteria","blue-green algae","Stigonemataceae","Stigonema multipartitum",,,"C",,"Q",,
"lga-hinchinbrook","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"lga-hinchinbrook","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"lga-hinchinbrook","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"lga-hinchinbrook","fungi","Agaricomycetes","Agaricaceae","Lycoperdon glabrescens",,,"C",,"QA",,
"lga-hinchinbrook","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"lga-hinchinbrook","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"lga-hinchinbrook","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"lga-hinchinbrook","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"lga-hinchinbrook","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"lga-hinchinbrook","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"lga-hinchinbrook","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"lga-hinchinbrook","fungi","Agaricomycetes","Boletaceae","Tylopilus felleus",,,"C",,"Q",,
"lga-hinchinbrook","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"lga-hinchinbrook","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"lga-hinchinbrook","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"lga-hinchinbrook","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"lga-hinchinbrook","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"lga-hinchinbrook","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"lga-hinchinbrook","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"lga-hinchinbrook","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"lga-hinchinbrook","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"lga-hinchinbrook","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"lga-hinchinbrook","fungi","Agaricomycetes","Polyporaceae","Pycnoporus",,,,,"U",,
"lga-hinchinbrook","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"lga-hinchinbrook","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"lga-hinchinbrook","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"lga-hinchinbrook","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"lga-hinchinbrook","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"lga-hinchinbrook","fungi","Agaricomycetes","Schizoporaceae","Oxyporus cervinogilvus",,,"C",,"QAI",,
"lga-hinchinbrook","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"lga-hinchinbrook","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"lga-hinchinbrook","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"lga-hinchinbrook","fungi","arthoniomycetes","Arthoniaceae","Crypthonia mycelioides",,,"C",,"Q",,
"lga-hinchinbrook","fungi","arthoniomycetes","Arthoniaceae","Herpothallon echinatum",,,"C",,"Q",,
"lga-hinchinbrook","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"lga-hinchinbrook","fungi","arthoniomycetes","Opegraphaceae","Cresponea litoralis",,,"C",,"Q",,
"lga-hinchinbrook","fungi","arthoniomycetes","Roccellaceae","Chiodecton queenslandiae",,,"C",,"Q",,
"lga-hinchinbrook","fungi","arthoniomycetes","Roccellaceae","Enterographa anguinella",,,"C",,"Q",,
"lga-hinchinbrook","fungi","arthoniomycetes","Roccellaceae","Streimannia varieseptata",,,"C",,"Q",,
"lga-hinchinbrook","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"lga-hinchinbrook","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"lga-hinchinbrook","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"lga-hinchinbrook","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"lga-hinchinbrook","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium sorediatum",,,"C",,"Q",,
"lga-hinchinbrook","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"lga-hinchinbrook","fungi","lecanoromycetes","Graphidaceae","Diorygma australasicum",,,"C",,"Q",,
"lga-hinchinbrook","fungi","lecanoromycetes","Graphidaceae","Diorygma junghuhnii",,,"C",,"QI",,
"lga-hinchinbrook","fungi","lecanoromycetes","Graphidaceae","Diorygma wallamanense",,,"C",,"Q",,
"lga-hinchinbrook","fungi","lecanoromycetes","Graphidaceae","Graphis eburnea",,,"C",,"Q",,
"lga-hinchinbrook","fungi","lecanoromycetes","Graphidaceae","Graphis gonimica",,,"C",,"Q",,
"lga-hinchinbrook","fungi","lecanoromycetes","Graphidaceae","Graphis librata",,,"C",,"Q",,
"lga-hinchinbrook","fungi","lecanoromycetes","Graphidaceae","Graphis perstriatula",,,"C",,"Q",,
"lga-hinchinbrook","fungi","lecanoromycetes","Graphidaceae","Graphis vittata",,,"C",,"Q",,
"lga-hinchinbrook","fungi","lecanoromycetes","Graphidaceae","Phaeographis girringunensis",,,"C",,"Q",,
"lga-hinchinbrook","fungi","lecanoromycetes","Lecanoraceae","Lecanora dissoluta",,,"C",,"Q",,
"lga-hinchinbrook","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"lga-hinchinbrook","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"lga-hinchinbrook","fungi","lecanoromycetes","Lobariaceae","Sticta duplolimbata",,,"C",,"Q",,
"lga-hinchinbrook","fungi","lecanoromycetes","Lobariaceae","Sticta marginifera",,,"C",,"QA",,
"lga-hinchinbrook","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"lga-hinchinbrook","fungi","lecanoromycetes","Pannariaceae","Lepidocollema papillatum",,,"C",,"Q",,
"lga-hinchinbrook","fungi","lecanoromycetes","Pannariaceae","Pannaria globigera",,,"C",,"QA",,
"lga-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Menegazzia fissicarpa",,,"C",,"QA",,
"lga-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"lga-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"lga-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"lga-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"lga-hinchinbrook","fungi","lecanoromycetes","Pertusariaceae","Pertusaria scaberula",,,"C",,"QA",,
"lga-hinchinbrook","fungi","lecanoromycetes","Pertusariaceae","Pertusaria wallamanensis",,,"C",,"Q",,
"lga-hinchinbrook","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"lga-hinchinbrook","fungi","lecanoromycetes","Physciaceae","Heterodermia angustiloba",,,"C",,"QA",,
"lga-hinchinbrook","fungi","lecanoromycetes","Physciaceae","Heterodermia microphylla",,,"C",,"Q",,
"lga-hinchinbrook","fungi","lecanoromycetes","Physciaceae","Heterodermia violostriata",,,"C",,"Q",,
"lga-hinchinbrook","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora foliata var. foliata",,,"C",,"Q",,
"lga-hinchinbrook","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora kiiensis",,,"C",,"Q",,
"lga-hinchinbrook","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"lga-hinchinbrook","fungi","lecanoromycetes","Stereocaulaceae","Lepraria aurescens",,,"C",,"Q",,
"lga-hinchinbrook","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"lga-hinchinbrook","plants","Florideophyceae","Galaxauraceae","Dichotomaria obtusata",,,"C",,"QAI",,
"lga-hinchinbrook","plants","Florideophyceae","Halymeniaceae","Grateloupia",,,,,"U",,
"lga-hinchinbrook","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"lga-hinchinbrook","plants","Florideophyceae","Solieriaceae","Eucheuma arnoldii",,,"C",,"Q",,
"lga-hinchinbrook","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"lga-hinchinbrook","plants","Ulvophyceae","Cladophoraceae","Cladophora vagabunda",,,"C",,"QA",,
"lga-hinchinbrook","plants","Ulvophyceae","Halimedaceae","Halimeda",,,,,"U",,
"lga-hinchinbrook","plants","Ulvophyceae","Siphonocladaceae","Boergesenia forbesii",,,"C",,"QI",,
"lga-hinchinbrook","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"lga-hinchinbrook","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"lga-hinchinbrook","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"lga-hinchinbrook","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
