"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Collemataceae","Collema insulare",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Lobariaceae","Lobaria pseudoretigera",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. subisidiosa",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Lobariaceae","Sticta rutilans",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Pannariaceae","Pannaria mangroviana",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Parmeliaceae","Parmotrema circinatum",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Parmeliaceae","Parmotrema elacinulatum",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subarnoldii",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Parmeliaceae","Usnea sanguinea",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Physciaceae","Heterodermia queenslandica",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Porinaceae","Porina canthicarpa",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Teloschistaceae","Caloplaca aseptatospora",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","fungi","sordariomycetes","Xylariaceae","Poronia oedipus",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","Florideophyceae","Liagoraceae","Ganonema samaense",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","Florideophyceae","Liagoraceae","Liagora ceranoides",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","Ulvophyceae","Pithophoraceae","Pithophora",,,,,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Barleria",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Anastrophyllaceae","Plicanthus hirtellus",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Anthocerotaceae","Anthoceros",,,,,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Anthocerotaceae","Anthoceros punctatus",,,"C",,"QI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Neisosperma kilneri",,,"V","V","Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Vinca major","blue periwinkle",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Araceae","Syngonium",,,,,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Araliaceae","Hydrocotyle geraniifolia","forest pennywort",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Archidiaceae","Archidium",,,,,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Arecaceae","Calamus radicalis","vicious hairy Mary",,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Arecaceae","Ptychosperma",,,,,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Argophyllaceae","Argophyllum nullumense","silver leaf",,"C",,"QA",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Aristolochiaceae","Aristolochia pubera",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Asparagaceae","Asparagus",,,,,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Aspleniaceae","Asplenium attenuatum var. indivisum",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Aspleniaceae","Asplenium normale",,,"V",,"QI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Aspleniaceae","Asplenium parvum",,,"C",,"QI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Asteraceae","Blainvillea gayana",,,,,"IU",,
"report-card-pioneer-healthy-rivers-to-reef-partnership","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
