"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-broad-sound-islands","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"national-park-broad-sound-islands","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"national-park-broad-sound-islands","plants","Ulvophyceae","Ulvellaceae","Entocladia",,,,,"U",,
"national-park-broad-sound-islands","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"national-park-broad-sound-islands","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"national-park-broad-sound-islands","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"national-park-broad-sound-islands","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Agavaceae","Agave americana var. americana 'Marginata'",,,,,"IU",,
"national-park-broad-sound-islands","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"national-park-broad-sound-islands","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"national-park-broad-sound-islands","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"national-park-broad-sound-islands","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"national-park-broad-sound-islands","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Apiaceae","Apium",,,,,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"national-park-broad-sound-islands","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"national-park-broad-sound-islands","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"national-park-broad-sound-islands","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"national-park-broad-sound-islands","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"national-park-broad-sound-islands","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"national-park-broad-sound-islands","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-broad-sound-islands","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"national-park-broad-sound-islands","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"national-park-broad-sound-islands","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"national-park-broad-sound-islands","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"national-park-broad-sound-islands","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"national-park-broad-sound-islands","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-broad-sound-islands","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"national-park-broad-sound-islands","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-broad-sound-islands","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-broad-sound-islands","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"national-park-broad-sound-islands","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"national-park-broad-sound-islands","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"national-park-broad-sound-islands","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"national-park-broad-sound-islands","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"national-park-broad-sound-islands","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"national-park-broad-sound-islands","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-broad-sound-islands","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"national-park-broad-sound-islands","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-broad-sound-islands","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"national-park-broad-sound-islands","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"national-park-broad-sound-islands","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-broad-sound-islands","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"national-park-broad-sound-islands","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"national-park-broad-sound-islands","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-broad-sound-islands","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"national-park-broad-sound-islands","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"national-park-broad-sound-islands","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"national-park-broad-sound-islands","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-broad-sound-islands","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"national-park-broad-sound-islands","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"national-park-broad-sound-islands","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-broad-sound-islands","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"national-park-broad-sound-islands","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"national-park-broad-sound-islands","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"national-park-broad-sound-islands","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Lamiaceae","Gmelina elliptica","badhara bush",,,,"IU",,
"national-park-broad-sound-islands","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"national-park-broad-sound-islands","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"national-park-broad-sound-islands","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-broad-sound-islands","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-broad-sound-islands","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-broad-sound-islands","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-broad-sound-islands","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"national-park-broad-sound-islands","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-broad-sound-islands","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"national-park-broad-sound-islands","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Lythraceae","Lagerstroemia indica",,,,,"IU",,
"national-park-broad-sound-islands","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"national-park-broad-sound-islands","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"national-park-broad-sound-islands","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-broad-sound-islands","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-broad-sound-islands","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Moraceae","Ficus",,,,,"U",,
"national-park-broad-sound-islands","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-broad-sound-islands","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"national-park-broad-sound-islands","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"national-park-broad-sound-islands","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"national-park-broad-sound-islands","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-broad-sound-islands","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
