"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-mitchell-gilbert-fans","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","reptiles","Agamidae","Diporiphora carpentariensis","Gulf two-lined dragon",,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","reptiles","Agamidae","Lophognathus horneri",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","reptiles","Agamidae","Pogona henrylawsoni","downs bearded dragon",,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"ibra-subregion-mitchell-gilbert-fans","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"ibra-subregion-mitchell-gilbert-fans","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"ibra-subregion-mitchell-gilbert-fans","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"ibra-subregion-mitchell-gilbert-fans","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"ibra-subregion-mitchell-gilbert-fans","animals","reptiles","Crocodylidae","Crocodylus sp.",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"ibra-subregion-mitchell-gilbert-fans","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"ibra-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"ibra-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"ibra-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Cyclorana cryptotis","earless frog",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Cyclorana manya","little collared frog",,"C",,"Q","I",
"ibra-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"ibra-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Litoria dahlii","northern waterfrog",,"C",,"QA","I",
"ibra-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"ibra-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"ibra-subregion-mitchell-gilbert-fans","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"ibra-subregion-mitchell-gilbert-fans","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"ibra-subregion-mitchell-gilbert-fans","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Soleidae","Brachirus salinarum","saltpan sole",,,,"Q","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Terapontidae","Pingalla gilberti","Gilbert's grunter",,,,"Q","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Terapontidae","Variichthys lacustris","lake grunter",,,,"QI","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,,"Q","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,,"QA","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Ariidae","Sciades paucus","shovelnose catfish",,,,"QA","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Engraulidae","Thryssa scratchleyi","freshwater thyrssa",,,,"QAI","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"ibra-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"ibra-subregion-mitchell-gilbert-fans","animals","cartilaginous fishes","Pristidae","Pristis pristis","freshwater sawfish",,,"V","QAI","D",
"ibra-subregion-mitchell-gilbert-fans","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"ibra-subregion-mitchell-gilbert-fans","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"ibra-subregion-mitchell-gilbert-fans","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"ibra-subregion-mitchell-gilbert-fans","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","fungi","lecanoromycetes","Pertusariaceae","Pertusaria flavoisidiata",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","fungi","lecanoromycetes","Pertusariaceae","Pertusaria microstoma",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","fungi","lecanoromycetes","Stereocaulaceae","Lepraria",,,,,"U",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Acanthaceae","Dicliptera ciliata",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Aizoaceae","Trianthema rhynchocalyptra",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Alismataceae","Caldesia",,,,,"U",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Araliaceae","Trachymene sp. (Laura A.R.Bean 1863)",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Arecaceae","Corypha utan",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Blumea integrifolia",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Tithonia rotundifolia","Mexican sunflower",,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Zinnia elegans",,,,,"IU",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Boraginaceae","Heliotropium foliatum",,,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
