"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Scolopacidae","Limosa sp.",,,"C",,"U",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Scolopacidae","Tringa sp.",,,"C",,"U",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Rallidae","Amaurornis cinerea","white-browed crake",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Procellariidae","Ardenna bulleri","Buller's shearwater",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Procellariidae","Ardenna grisea","sooty shearwater",,"V",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Oceanitidae","Fregetta grallaria","white-bellied storm-petrel",,"C","V","QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Scincidae","Lampropholis mirabilis","saxicoline sunskink",,"NT",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","chromists","brown algae","Dictyotaceae","Dictyopteris woodwardia",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","Florideophyceae","Halymeniaceae","Grateloupia divaricata",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","Florideophyceae","Lomentariaceae","Gelidiopsis scoparia",,,"C",,"QI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","Florideophyceae","Rhodomelaceae","Acrocystis nana",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","Florideophyceae","Rhodomelaceae","Herposiphonia insidiosa",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","Florideophyceae","Rhodomelaceae","Laurencia majuscula",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","Florideophyceae","Rhodomelaceae","Osmundaria fimbriata",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","Florideophyceae","Scinaiaceae","Scinaia tsinglanensis",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
