"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-nicholson-delta-aggregation","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"diwa-wetland-nicholson-delta-aggregation","animals","ray-finned fishes","Atherinidae","Craterocephalus munroi","Munro's hardyhead",,,,"QA","D",
"diwa-wetland-nicholson-delta-aggregation","animals","cartilaginous fishes","Pristidae","Pristis pristis","freshwater sawfish",,,"V","QAI","D",
"diwa-wetland-nicholson-delta-aggregation","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus leucas","bull shark",,,,"QAI","D",
"diwa-wetland-nicholson-delta-aggregation","plants","Charophyceae","Characeae","Nitella hyalina",,,"C",,"QI","I",
"diwa-wetland-nicholson-delta-aggregation","plants","Conjugatophyceae","Zygnemataceae","Spirogyra",,,,,"U",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Arecaceae","Livistona rigida",,,"SL",,"Q",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Boraginaceae","Heliotropium melanopedii",,,"C",,"Q",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. miodon",,,"C",,"QA","I",
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Convolvulaceae","Merremia gemella",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Hydrocharitaceae","Vallisneria australis",,,"SL",,"QA","I",
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Acacia nuperrima",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Malvaceae","Sida rohlenae subsp. occidentalis",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Meliaceae","Owenia reticulata",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Pandanaceae","Pandanus aquaticus",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Chamaeraphis hordeacea",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Ectrosia danesii",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Ectrosia schultzii",,,"C",,"Q",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Rubiaceae","Dentella browniana",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Rubiaceae","Dolichocarpa argillacea",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Rubiaceae","Spermacoce latimarginata",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Rubiaceae","Spermacoce omissa",,,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"diwa-wetland-nicholson-delta-aggregation","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
