"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-ardmore","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"tile-100k-ardmore","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"tile-100k-ardmore","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-ardmore","plants","land plants","Malvaceae","Sida cleisocalyx",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-ardmore","plants","land plants","Myrtaceae","Eucalyptus gamophylla",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Myrtaceae","Eucalyptus gamophylla x Eucalyptus leucophylla",,,"C",,"Q",,
"tile-100k-ardmore","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Myrtaceae","Eucalyptus leucophylla",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Myrtaceae","Eucalyptus odontocarpa",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-ardmore","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-ardmore","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"tile-100k-ardmore","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-ardmore","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"tile-100k-ardmore","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-ardmore","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"tile-100k-ardmore","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-ardmore","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-ardmore","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-ardmore","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-ardmore","plants","land plants","Poaceae","Triodia brizoides",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Poaceae","Triodia molesta",,,"C",,"Q",,
"tile-100k-ardmore","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"tile-100k-ardmore","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-ardmore","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-ardmore","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Scrophulariaceae","Eremophila cordatisepala",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Scrophulariaceae","Eremophila duttonii",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Scrophulariaceae","Eremophila obovata subsp. glabriuscula",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Solanaceae","Nicotiana latifolia",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Solanaceae","Solanum quadriloculatum",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Solanaceae","Solanum senticosum",,,"C",,"Q",,
"tile-100k-ardmore","plants","land plants","Solanaceae","Solanum succosum",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. sidoides",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"tile-100k-ardmore","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
