"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-van-der-loos-nature-refuge","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"nature-refuge-van-der-loos-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-van-der-loos-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-van-der-loos-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-van-der-loos-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-van-der-loos-nature-refuge","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-van-der-loos-nature-refuge","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"nature-refuge-van-der-loos-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"nature-refuge-van-der-loos-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"nature-refuge-van-der-loos-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-van-der-loos-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-van-der-loos-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-van-der-loos-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-van-der-loos-nature-refuge","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"nature-refuge-van-der-loos-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"nature-refuge-van-der-loos-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"nature-refuge-van-der-loos-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"nature-refuge-van-der-loos-nature-refuge","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"nature-refuge-van-der-loos-nature-refuge","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"nature-refuge-van-der-loos-nature-refuge","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"nature-refuge-van-der-loos-nature-refuge","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"nature-refuge-van-der-loos-nature-refuge","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"nature-refuge-van-der-loos-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-van-der-loos-nature-refuge","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"nature-refuge-van-der-loos-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"nature-refuge-van-der-loos-nature-refuge","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"nature-refuge-van-der-loos-nature-refuge","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"nature-refuge-van-der-loos-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"nature-refuge-van-der-loos-nature-refuge","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"nature-refuge-van-der-loos-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"nature-refuge-van-der-loos-nature-refuge","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"nature-refuge-van-der-loos-nature-refuge","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"nature-refuge-van-der-loos-nature-refuge","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"nature-refuge-van-der-loos-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"nature-refuge-van-der-loos-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-van-der-loos-nature-refuge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"nature-refuge-van-der-loos-nature-refuge","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"nature-refuge-van-der-loos-nature-refuge","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya",,,,,"U",,
"nature-refuge-van-der-loos-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"nature-refuge-van-der-loos-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Asteraceae","Enydra fluctuans",,,,,"IU","I",
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Asteraceae","Lagenophora fimbriata",,,"V",,"Q",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Cabombaceae","Brasenia schreberi",,,"C",,"QAI","I",
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Cupressaceae","Callitris baileyi","Bailey's cypress",,"NT",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Lythraceae","Rotala rotundifolia",,,,,"IU","I",
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Myrtaceae","Melaleuca irbyana",,,"E",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Najadaceae","Najas marina",,,"SL",,"QI","I",
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Rubiaceae","Asperula geminifolia",,,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Rutaceae","Severinia buxifolia",,,,,"IU",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Salicaceae","Dovyalis caffra","kei apple",,,,"IU",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Sematophyllaceae","Sematophyllum subhumile var. contiguum",,,"C",,"QA",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"nature-refuge-van-der-loos-nature-refuge","plants","land plants","Viscaceae","Notothixos incanus",,,"C",,"QA",,
