"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-merapah","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-merapah","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"tile-100k-merapah","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"tile-100k-merapah","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"tile-100k-merapah","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"tile-100k-merapah","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"tile-100k-merapah","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
"tile-100k-merapah","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"tile-100k-merapah","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"tile-100k-merapah","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"tile-100k-merapah","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"tile-100k-merapah","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-merapah","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"tile-100k-merapah","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"tile-100k-merapah","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"tile-100k-merapah","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"tile-100k-merapah","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"tile-100k-merapah","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"tile-100k-merapah","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"tile-100k-merapah","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Leguminosae","Crudia abbreviata",,,"NT",,"Q",,
"tile-100k-merapah","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"tile-100k-merapah","plants","land plants","Leguminosae","Desmodium pycnotrichum",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Leguminosae","Indigofera wannanii",,,"C",,"Q",,
"tile-100k-merapah","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"tile-100k-merapah","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-merapah","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"tile-100k-merapah","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"tile-100k-merapah","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"tile-100k-merapah","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"tile-100k-merapah","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"tile-100k-merapah","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"tile-100k-merapah","plants","land plants","Malvaceae","Azanza thespesioides",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"tile-100k-merapah","plants","land plants","Malvaceae","Helicteres isora",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"tile-100k-merapah","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"tile-100k-merapah","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-merapah","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"tile-100k-merapah","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Molluginaceae","Glinus sessiliflorus",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Myrtaceae","Corymbia disjuncta",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"tile-100k-merapah","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"tile-100k-merapah","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"tile-100k-merapah","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"tile-100k-merapah","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-merapah","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"tile-100k-merapah","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"tile-100k-merapah","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"tile-100k-merapah","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"tile-100k-merapah","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Myrtaceae","Neofabricia sericisepala",,,"C",,"Q",,
"tile-100k-merapah","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"tile-100k-merapah","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. bleeseri",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"tile-100k-merapah","plants","land plants","Nymphaeaceae","Nymphaea atrans",,,"SL",,"Q","I",
"tile-100k-merapah","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"tile-100k-merapah","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"tile-100k-merapah","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"tile-100k-merapah","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"tile-100k-merapah","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"tile-100k-merapah","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"tile-100k-merapah","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Poaceae","Ectrosia appressa",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-merapah","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Poaceae","Eragrostis sp. (Lakefield NP J.R.Clarkson+ 7010)",,,"C",,"Q",,
"tile-100k-merapah","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Poaceae","Heterachne gulliveri var. gulliveri",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"tile-100k-merapah","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"tile-100k-merapah","plants","land plants","Poaceae","Panicum",,,,,"U",,
"tile-100k-merapah","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"tile-100k-merapah","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-merapah","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"tile-100k-merapah","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Polygalaceae","Polygala stenoclada",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-merapah","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-merapah","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"tile-100k-merapah","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"tile-100k-merapah","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"tile-100k-merapah","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"tile-100k-merapah","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"tile-100k-merapah","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"tile-100k-merapah","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"tile-100k-merapah","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"tile-100k-merapah","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"tile-100k-merapah","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"tile-100k-merapah","plants","land plants","Salviniaceae","Azolla rubra",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"tile-100k-merapah","plants","land plants","Sterculiaceae","Brachychiton garrawayae",,,"SL",,"Q",,
"tile-100k-merapah","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"tile-100k-merapah","plants","land plants","Stylidiaceae","Stylidium delicatum",,,"SL",,"Q",,
"tile-100k-merapah","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"tile-100k-merapah","plants","land plants","Stylidiaceae","Stylidium leiophyllum",,,"SL",,"Q",,
"tile-100k-merapah","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"tile-100k-merapah","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Vitaceae","Causonis maritima",,,"C",,"QAI",,
"tile-100k-merapah","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-merapah","plants","land plants","Xyridaceae","Xyris indica",,,"C",,"QAI","I",
