"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-balonne","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"lga-balonne","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"lga-balonne","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"lga-balonne","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"lga-balonne","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"lga-balonne","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"lga-balonne","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"lga-balonne","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"lga-balonne","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"lga-balonne","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"lga-balonne","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"lga-balonne","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"lga-balonne","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"lga-balonne","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"lga-balonne","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"lga-balonne","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"lga-balonne","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"lga-balonne","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"lga-balonne","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"lga-balonne","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"lga-balonne","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"lga-balonne","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"lga-balonne","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"lga-balonne","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"lga-balonne","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"lga-balonne","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"lga-balonne","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"lga-balonne","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"lga-balonne","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"lga-balonne","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"lga-balonne","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"lga-balonne","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"lga-balonne","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"lga-balonne","animals","reptiles","Elapidae","Hemiaspis damelii","grey snake",,"E","E","QA",,
"lga-balonne","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"lga-balonne","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"lga-balonne","animals","reptiles","Elapidae","Pseudechis guttatus","spotted black snake",,"C",,"QA",,
"lga-balonne","animals","reptiles","Elapidae","Pseudonaja aspidorhyncha","strap-snouted brown snake",,"C",,"QA",,
"lga-balonne","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"lga-balonne","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"lga-balonne","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"lga-balonne","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"lga-balonne","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"lga-balonne","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"lga-balonne","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"lga-balonne","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"lga-balonne","animals","reptiles","Typhlopidae","Anilios affinis","small-headed blind snake",,"C",,"QAI",,
"lga-balonne","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"lga-balonne","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"lga-balonne","animals","reptiles","Scincidae","Austroablepharus kinghorni","red-tailed soil-crevice skink",,"C",,"QA",,
"lga-balonne","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"lga-balonne","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"lga-balonne","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"lga-balonne","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"lga-balonne","animals","reptiles","Scincidae","Ctenotus allotropis","brown-blazed wedgesnout ctenotus",,"C",,"QA",,
"lga-balonne","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"lga-balonne","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"lga-balonne","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"lga-balonne","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"lga-balonne","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"lga-balonne","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"lga-balonne","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"lga-balonne","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"lga-balonne","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"lga-balonne","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"lga-balonne","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"lga-balonne","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"lga-balonne","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"lga-balonne","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"lga-balonne","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"lga-balonne","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"lga-balonne","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"lga-balonne","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"lga-balonne","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"lga-balonne","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"lga-balonne","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"lga-balonne","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"lga-balonne","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"lga-balonne","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"lga-balonne","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"lga-balonne","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"lga-balonne","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"lga-balonne","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"lga-balonne","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"lga-balonne","animals","reptiles","Pygopodidae","Delma inornata","patternless delma",,"C",,"QA",,
"lga-balonne","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"lga-balonne","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"lga-balonne","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"lga-balonne","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"lga-balonne","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"lga-balonne","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"lga-balonne","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"lga-balonne","animals","reptiles","Diplodactylidae","Oedura elegans","elegant velvet gecko",,"C",,"QA",,
"lga-balonne","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"lga-balonne","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"lga-balonne","animals","reptiles","Diplodactylidae","Rhynchoedura ormsbyi","eastern beaked gecko",,"C",,"QA",,
"lga-balonne","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"lga-balonne","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"lga-balonne","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-balonne","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"lga-balonne","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"lga-balonne","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-balonne","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"lga-balonne","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"lga-balonne","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"lga-balonne","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-balonne","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"lga-balonne","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"lga-balonne","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"lga-balonne","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"lga-balonne","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"lga-balonne","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"lga-balonne","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-balonne","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"lga-balonne","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"lga-balonne","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"lga-balonne","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-balonne","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"lga-balonne","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"lga-balonne","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"lga-balonne","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"lga-balonne","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"lga-balonne","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"lga-balonne","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"lga-balonne","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"lga-balonne","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"lga-balonne","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"lga-balonne","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-balonne","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"lga-balonne","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"lga-balonne","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"lga-balonne","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"lga-balonne","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"lga-balonne","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"lga-balonne","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"lga-balonne","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"lga-balonne","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"lga-balonne","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"lga-balonne","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"lga-balonne","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"lga-balonne","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"lga-balonne","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"lga-balonne","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"lga-balonne","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"lga-balonne","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"lga-balonne","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"lga-balonne","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"lga-balonne","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"lga-balonne","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"lga-balonne","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"lga-balonne","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"lga-balonne","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"lga-balonne","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"lga-balonne","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"lga-balonne","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"lga-balonne","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"lga-balonne","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"lga-balonne","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"lga-balonne","animals","arachnids","Urodacidae","Urodacus macrurus",,,"C",,"Q",,
"lga-balonne","bacteria","blue-green algae","Chroococcaceae","Chroococcus",,,,,"U",,
"lga-balonne","bacteria","blue-green algae","Coleofasciculaceae","Geitlerinema amphibium",,,"C",,"QI",,
"lga-balonne","bacteria","blue-green algae","Coleofasciculaceae","Geitlerinema splendidum",,,"C",,"QI",,
"lga-balonne","bacteria","blue-green algae","Merismopediaceae","Aphanocapsa grevillei",,,"C",,"QA",,
"lga-balonne","bacteria","blue-green algae","Microcystaceae","Microcystis aeruginosa",,,"C",,"QI",,
"lga-balonne","bacteria","blue-green algae","Nostocaceae","Anabaena ambigua",,,"C",,"QA",,
"lga-balonne","bacteria","blue-green algae","Nostocaceae","Cylindrospermum licheniforme",,,"C",,"QAI",,
"lga-balonne","bacteria","blue-green algae","Nostocaceae","Wollea bharadwajae",,,"C",,"Q",,
"lga-balonne","bacteria","blue-green algae","Oscillatoriaceae","Phormidium aerugineo-caeruleum",,,"C",,"QA",,
"lga-balonne","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"lga-balonne","bacteria","blue-green algae","Pseudanabaenaceae","Pseudanabaena galeata",,,"C",,"Q",,
"lga-balonne","bacteria","blue-green algae","Pseudanabaenaceae","Pseudanabaena mucicola",,,"C",,"QA",,
"lga-balonne","bacteria","blue-green algae","Rivulariaceae","Rivularia",,,,,"U",,
"lga-balonne","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira ambigua",,,"C",,"Q",,
"lga-balonne","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira granulata",,,"C",,"Q",,
"lga-balonne","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira subarctica forma subborealis",,,"C",,"Q",,
"lga-balonne","chromists","Coscinodiscophyceae","Melosiraceae","Melosira varians",,,"C",,"QI",,
"lga-balonne","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella meneghiniana",,,"C",,"QI",,
"lga-balonne","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella stelligera",,,"C",,"QI",,
"lga-balonne","chromists","Mediophyceae","Stephanodiscaceae","Stephanodiscus parvus",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Achnanthaceae","Achnanthes exigua",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Achnanthaceae","Achnanthes saccula",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Achnanthidiaceae","Achnanthidium minutissimum",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Amphipleuraceae","Frustulia vulgaris",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Hantzschia amphioxys",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Nitzschia acicularis",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Nitzschia amphibia",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Nitzschia archibaldii",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Nitzschia capitellata",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Nitzschia clausii",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Nitzschia dissipata",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Nitzschia filiformis",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Nitzschia fonticola",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Nitzschia frustulum",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Nitzschia gracilis",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Nitzschia inconspicua",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Nitzschia intermedia",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Nitzschia lacuum",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Nitzschia liebetruthii",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Nitzschia linearis",,,"C",,"QI",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Nitzschia microcephala",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Nitzschia paleacea",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Nitzschia perminuta",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Nitzschia pumila",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Nitzschia sigma",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Nitzschia solita",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Nitzschia subacicularis",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Nitzschia supralitorea",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Nitzschia tropica",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Nitzschia umbonata",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Tryblionella calida",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Tryblionella hungarica",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Bacillariaceae","Tryblionella levidensis",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Catenulaceae","Amphora coffeaeformis",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Catenulaceae","Amphora libyca",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Catenulaceae","Amphora pediculus",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Catenulaceae","Amphora veneta",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Cymbellaceae","Cymbella cistula",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Cymbellaceae","Cymbella tumida",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Diploneidaceae","Diploneis elliptica",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. gracilis",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. rumpens",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. vaucheriae",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Fragilariaceae","Synedra acus",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Fragilariaceae","Synedra ulna",,,"C",,"QI",,
"lga-balonne","chromists","diatoms","Gomphonemataceae","Gomphonema acuminatum",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Gomphonemataceae","Gomphonema affine",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Gomphonemataceae","Gomphonema clavatum",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Gomphonemataceae","Gomphonema gracile",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Gomphonemataceae","Gomphonema lagenula",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Gomphonemataceae","Gomphonema parvulum",,,"C",,"QI",,
"lga-balonne","chromists","diatoms","Naviculaceae","Caloneis bacillum",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Naviculaceae","Gyrosigma acuminatum",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Naviculaceae","Hippodonta capitata",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Naviculaceae","Navicula bryophila",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Naviculaceae","Navicula cryptocephala",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Naviculaceae","Navicula cryptotenella",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Naviculaceae","Navicula elginensis",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Naviculaceae","Navicula erifuga",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Naviculaceae","Navicula gregaria",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Naviculaceae","Navicula lanceolata",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Naviculaceae","Navicula libonensis",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Naviculaceae","Navicula menisculus",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Naviculaceae","Navicula molestiformis",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Naviculaceae","Navicula placentula",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Naviculaceae","Navicula recens",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Naviculaceae","Navicula schroeterii",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Naviculaceae","Navicula vandamii",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Naviculaceae","Navicula veneta",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Naviculaceae","Navicula ventralis",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Naviculaceae","Navicula viridula",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Pinnulariaceae","Pinnularia microstauron",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Pinnulariaceae","Pinnularia subcapitata",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Rhopalodiaceae","Epithemia adnata",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Rhopalodiaceae","Rhopalodia brebissonii",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Rhopalodiaceae","Rhopalodia gibba",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Rhopalodiaceae","Rhopalodia musculus",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Sellaphoraceae","Eolimna minima",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Sellaphoraceae","Eolimna subminuscula",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Sellaphoraceae","Fallacia tenera",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Sellaphoraceae","Sellaphora pupula",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Sellaphoraceae","Sellaphora seminulum",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Stauroneidaceae","Craticula cuspidata",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Stauroneidaceae","Craticula halophila",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Stauroneidaceae","Craticula molestiformis",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Surirellaceae","Surirella angusta",,,"C",,"Q",,
"lga-balonne","chromists","diatoms","Ulnariaceae","Tabularia fasciculata",,,"C",,"Q",,
"lga-balonne","fungi","Agaricomycetes","Agaricaceae","Battarrea stevenii",,,"C",,"QI",,
"lga-balonne","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"lga-balonne","fungi","Agaricomycetes","Agaricaceae","Disciseda",,,,,"U",,
"lga-balonne","fungi","Agaricomycetes","Agaricaceae","Mycenastrum corium",,,"C",,"Q",,
"lga-balonne","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
