"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Ardeidae","Ardea sp.",,,"C",,"U",,
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Phalacrocoracidae","Phalacrocorax sp.",,,"C",,"U",,
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Elapidae","Acanthophis pyrrhus","desert death adder",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Elapidae","Brachyurophis fasciolatus","narrow-banded snake",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Elapidae","Demansia rimicola","soil-crack whipsnake",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Elapidae","Oxyuranus microlepidotus","western taipan",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Elapidae","Pseudonaja ingrami","Ingram's brown snake",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Typhlopidae","Anilios grypus","long-beaked blind snake",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Scincidae","Ctenotus astarte","stony downs ctenotus",,"C",,"Q",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Scincidae","Ctenotus dux","fine side-lined ctenotus",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Scincidae","Ctenotus leae","orange-tailed finesnout ctenotus",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Scincidae","Ctenotus septenarius","massive-gibber ctenotus",,"C",,"Q",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Scincidae","Cyclodomorphus venustus","saltbush slender bluetongue",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Scincidae","Lerista aericeps","desert plain slider",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Scincidae","Lerista bipes","north-western sandslider",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Scincidae","Lerista labialis","southern sandslider",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Scincidae","Liopholis inornata","desert skink",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Scincidae","Morethia adelaidensis","saltbush morethia skink",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Varanidae","Varanus eremius","rusty desert monitor",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Varanidae","Varanus spenceri","Spencer's monitor",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Pygopodidae","Pygopus nigriceps sensu lato","hooded scaly-foot",Y,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Diplodactylidae","Rhynchoedura eyrensis","Eyre Basin beaked gecko",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Gekkonidae","Gehyra oceanica","oceanic gecko",,"C",,"VI",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"biogeographic-subregion-georgina-eyre-plains","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"biogeographic-subregion-georgina-eyre-plains","animals","ray-finned fishes","Terapontidae","Bidyanus welchi","Welch's grunter",,,,"QA","D",
"biogeographic-subregion-georgina-eyre-plains","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-georgina-eyre-plains","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"biogeographic-subregion-georgina-eyre-plains","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"biogeographic-subregion-georgina-eyre-plains","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"biogeographic-subregion-georgina-eyre-plains","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"biogeographic-subregion-georgina-eyre-plains","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"biogeographic-subregion-georgina-eyre-plains","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"biogeographic-subregion-georgina-eyre-plains","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"biogeographic-subregion-georgina-eyre-plains","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"biogeographic-subregion-georgina-eyre-plains","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-georgina-eyre-plains","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","animals","insects","Lestidae","Austrolestes aridus","inland ringtail",,,,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"biogeographic-subregion-georgina-eyre-plains","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"biogeographic-subregion-georgina-eyre-plains","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Aizoaceae","Gunniopsis quadrifida",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Angianthus brachypappus","spreading cupflower",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Brachyscome georginensis",,,"C",,"Q",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Brachyscome gilesii",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Calotis ancyrocarpa","anchor burr daisy",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Eclipta alatocarpa",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Gnephosis eriocarpa","native chamomile",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Iotasperma sessilifolium",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Ixiochlamys nana",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Minuria rigida",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Asteraceae","Myriocephalus rudallii",,,"C",,"QA",,
