"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mount-croll-nature-refuge","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","animals","amphibians","Hylidae","Cyclorana manya","little collared frog",,"C",,"Q","I",
"nature-refuge-mount-croll-nature-refuge","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"nature-refuge-mount-croll-nature-refuge","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-mount-croll-nature-refuge","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"nature-refuge-mount-croll-nature-refuge","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"nature-refuge-mount-croll-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-mount-croll-nature-refuge","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"nature-refuge-mount-croll-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"nature-refuge-mount-croll-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"nature-refuge-mount-croll-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"nature-refuge-mount-croll-nature-refuge","animals","insects","Lycaenidae","Acrodipsas hirtipes","black ant-blue",,,,"QA",,
"nature-refuge-mount-croll-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"nature-refuge-mount-croll-nature-refuge","fungi","dothideomycetes","Trypetheliaceae","Polymeridium sulphurescens",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Ocellularia bahiana",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Thelotrema pachysporum",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"nature-refuge-mount-croll-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria flavoisidiata",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Asteraceae","Acmella",,,,,"U",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Asteraceae","Glossocardia orthochaeta",,,"E",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Port Keats C.Dunlop+ 6459)",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Boraginaceae","Heliotropium rhadinostachyum",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. densiflora",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora submarginata",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Goodeniaceae","Goodenia subauriculata",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Linderniaceae","Yamazakia pusilla",,,"C",,"QI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Myrtaceae","Corymbia disjuncta",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Phyllanthaceae","Sauropus",,,,,"U",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
