"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-townsville","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"lga-townsville","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"lga-townsville","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"lga-townsville","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"lga-townsville","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"lga-townsville","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"lga-townsville","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"lga-townsville","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"lga-townsville","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"lga-townsville","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"lga-townsville","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"lga-townsville","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"lga-townsville","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"lga-townsville","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"lga-townsville","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"lga-townsville","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"lga-townsville","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"lga-townsville","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"lga-townsville","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"lga-townsville","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"lga-townsville","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"lga-townsville","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Daltoniaceae","Bryobrothera crenulata",,,"C",,"Q",,
"lga-townsville","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"lga-townsville","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"lga-townsville","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"lga-townsville","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"lga-townsville","plants","land plants","Dendrocerotaceae","Dendroceros crispatus",,,"C",,"Q",,
"lga-townsville","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"lga-townsville","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"lga-townsville","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"lga-townsville","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"lga-townsville","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"lga-townsville","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"lga-townsville","plants","land plants","Dennstaedtiaceae","Pteridium semihastatum",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"lga-townsville","plants","land plants","Dicranaceae","Dicranoloma austroscoparium",,,"C",,"Q",,
"lga-townsville","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"lga-townsville","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"lga-townsville","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"lga-townsville","plants","land plants","Dicranaceae","Sclerodontium pallidum",,,"C",,"QA",,
"lga-townsville","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"lga-townsville","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"lga-townsville","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"lga-townsville","plants","land plants","Dilleniaceae","Hibbertia nemorosa",,,"C",,"Q",,
"lga-townsville","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"lga-townsville","plants","land plants","Dioscoreaceae","Dioscorea",,,,,"U",,
"lga-townsville","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"lga-townsville","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"lga-townsville","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"lga-townsville","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Ditrichaceae","Garckea flexuosa",,,"C",,"Q",,
"lga-townsville","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"lga-townsville","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"lga-townsville","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"lga-townsville","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"lga-townsville","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"lga-townsville","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"lga-townsville","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"lga-townsville","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"lga-townsville","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"lga-townsville","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"lga-townsville","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"lga-townsville","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"lga-townsville","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"lga-townsville","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"lga-townsville","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"lga-townsville","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"lga-townsville","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"lga-townsville","plants","land plants","Elaeocarpaceae","Dubouzetia saxatilis",,,"V",,"Q",,
"lga-townsville","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"lga-townsville","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"lga-townsville","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"lga-townsville","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"lga-townsville","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"lga-townsville","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"lga-townsville","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"lga-townsville","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"lga-townsville","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"lga-townsville","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"lga-townsville","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"lga-townsville","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"lga-townsville","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"lga-townsville","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"lga-townsville","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"lga-townsville","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"lga-townsville","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"lga-townsville","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"lga-townsville","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"lga-townsville","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"lga-townsville","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"lga-townsville","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"lga-townsville","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"lga-townsville","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"lga-townsville","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"lga-townsville","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"lga-townsville","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"lga-townsville","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"lga-townsville","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"lga-townsville","plants","land plants","Euphorbiaceae","Acalypha sp. (Reid River Gorge R.J.Cumming 17296)",,,"C",,"Q",,
"lga-townsville","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"lga-townsville","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"lga-townsville","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"lga-townsville","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"lga-townsville","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"lga-townsville","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"lga-townsville","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"lga-townsville","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"lga-townsville","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"lga-townsville","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"lga-townsville","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"lga-townsville","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"lga-townsville","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"lga-townsville","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"lga-townsville","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"lga-townsville","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"lga-townsville","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"lga-townsville","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"lga-townsville","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"lga-townsville","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"lga-townsville","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-townsville","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"lga-townsville","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"lga-townsville","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"lga-townsville","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"lga-townsville","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"lga-townsville","plants","land plants","Euphorbiaceae","Euphorbia serpens",,,,,"IU",,
"lga-townsville","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"lga-townsville","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"lga-townsville","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"lga-townsville","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"lga-townsville","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"lga-townsville","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"lga-townsville","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"lga-townsville","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"lga-townsville","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"lga-townsville","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"lga-townsville","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"lga-townsville","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"lga-townsville","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"lga-townsville","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"lga-townsville","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"lga-townsville","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"lga-townsville","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"lga-townsville","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"lga-townsville","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"lga-townsville","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"lga-townsville","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"lga-townsville","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"lga-townsville","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"lga-townsville","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"lga-townsville","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"lga-townsville","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"lga-townsville","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"lga-townsville","plants","land plants","Fossombroniaceae","Fossombronia papillata",,,"C",,"Q",,
"lga-townsville","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"lga-townsville","plants","land plants","Frullaniaceae","Frullania hypoleuca",,,"C",,"Q",,
"lga-townsville","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"lga-townsville","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"lga-townsville","plants","land plants","Frullaniaceae","Frullania setchellii",,,"C",,"Q",,
"lga-townsville","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"lga-townsville","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"lga-townsville","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"lga-townsville","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"lga-townsville","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"lga-townsville","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"lga-townsville","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"lga-townsville","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"lga-townsville","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"lga-townsville","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"lga-townsville","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"lga-townsville","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"lga-townsville","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"lga-townsville","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"lga-townsville","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"lga-townsville","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"lga-townsville","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"lga-townsville","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"lga-townsville","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"lga-townsville","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"lga-townsville","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"lga-townsville","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"lga-townsville","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"lga-townsville","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"lga-townsville","plants","land plants","Hemerocallidaceae","Dianella longifolia var. fragrans",,,"C",,"Q",,
"lga-townsville","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"lga-townsville","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"lga-townsville","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"lga-townsville","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"lga-townsville","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"lga-townsville","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"lga-townsville","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"lga-townsville","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"lga-townsville","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"lga-townsville","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"lga-townsville","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"lga-townsville","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"lga-townsville","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"lga-townsville","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"lga-townsville","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"lga-townsville","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"lga-townsville","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"lga-townsville","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"lga-townsville","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"lga-townsville","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"lga-townsville","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"lga-townsville","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"lga-townsville","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"lga-townsville","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"lga-townsville","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"lga-townsville","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"lga-townsville","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"lga-townsville","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"lga-townsville","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"lga-townsville","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"lga-townsville","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"lga-townsville","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"lga-townsville","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"lga-townsville","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"lga-townsville","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"lga-townsville","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"lga-townsville","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"lga-townsville","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"lga-townsville","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"lga-townsville","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"lga-townsville","plants","land plants","Jungermanniaceae","Jubula hutchinsiae subsp. australiae",,,"C",,"Q",,
"lga-townsville","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"lga-townsville","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"lga-townsville","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"lga-townsville","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"lga-townsville","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"lga-townsville","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"lga-townsville","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"lga-townsville","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"lga-townsville","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"lga-townsville","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"lga-townsville","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"lga-townsville","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"lga-townsville","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"lga-townsville","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"lga-townsville","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
