"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-frankfield","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Acacia sp. (Ronlow Park E.J.Thompson+ 61)",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"tile-100k-frankfield","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-frankfield","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"tile-100k-frankfield","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"tile-100k-frankfield","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-frankfield","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-frankfield","plants","land plants","Malvaceae","Sida aprica",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Malvaceae","Sida pleiantha",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-frankfield","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"tile-100k-frankfield","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-frankfield","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"tile-100k-frankfield","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-frankfield","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-frankfield","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"tile-100k-frankfield","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Myrtaceae","Eucalyptus xanthoclada","yellow-branched ironbark",,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"tile-100k-frankfield","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"tile-100k-frankfield","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"tile-100k-frankfield","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-frankfield","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-frankfield","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-frankfield","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"tile-100k-frankfield","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Poaceae","Calyptochloa sphaerocarpa",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-frankfield","plants","land plants","Poaceae","Chloris",,,,,"U",,
"tile-100k-frankfield","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-frankfield","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-frankfield","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-frankfield","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"tile-100k-frankfield","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-frankfield","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-frankfield","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-frankfield","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Poaceae","Eragrostiella bifaria",,,"C",,"U",,
"tile-100k-frankfield","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-frankfield","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"tile-100k-frankfield","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"tile-100k-frankfield","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-frankfield","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-frankfield","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"tile-100k-frankfield","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Poaceae","Panicum",,,,,"U",,
"tile-100k-frankfield","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"tile-100k-frankfield","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-frankfield","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-frankfield","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"tile-100k-frankfield","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Polygonaceae","Fallopia convolvulus","black bindweed",,,,"IU",,
"tile-100k-frankfield","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-frankfield","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-frankfield","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Rubiaceae","Spermacoce sp. (Dislyn A.R.Bean 14098)",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-frankfield","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"tile-100k-frankfield","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"tile-100k-frankfield","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Scrophulariaceae","Limosella australis","mudwort",,"C",,"QAI",,
"tile-100k-frankfield","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Solanaceae","Solanum adenophorum",,,"E",,"Q",,
"tile-100k-frankfield","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"tile-100k-frankfield","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"tile-100k-frankfield","plants","land plants","Thymelaeaceae","Pimelea haematostachya",,,"C",,"Q",,
"tile-100k-frankfield","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
"tile-100k-frankfield","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
