"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-rockhampton","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"lga-rockhampton","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"lga-rockhampton","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"lga-rockhampton","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"lga-rockhampton","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-rockhampton","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"lga-rockhampton","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"lga-rockhampton","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"lga-rockhampton","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"lga-rockhampton","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"lga-rockhampton","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"lga-rockhampton","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"lga-rockhampton","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"lga-rockhampton","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"lga-rockhampton","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"lga-rockhampton","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"lga-rockhampton","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"lga-rockhampton","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"lga-rockhampton","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"lga-rockhampton","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-rockhampton","animals","ray-finned fishes","Gobiidae","Pseudogobius eos","eastern bluespot goby",,,,"QA","D",
"lga-rockhampton","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"lga-rockhampton","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"lga-rockhampton","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"lga-rockhampton","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"lga-rockhampton","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"lga-rockhampton","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"lga-rockhampton","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"lga-rockhampton","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"lga-rockhampton","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"lga-rockhampton","animals","ray-finned fishes","Eleotridae","Prionobutis microps","smalleye gudgeon",,,,"QAI","D",
"lga-rockhampton","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"lga-rockhampton","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"lga-rockhampton","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"lga-rockhampton","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"lga-rockhampton","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"lga-rockhampton","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"lga-rockhampton","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"lga-rockhampton","animals","ray-finned fishes","Terapontidae","Scortum hillii","leathery grunter",,,,"Q","D",
"lga-rockhampton","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"lga-rockhampton","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"lga-rockhampton","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"lga-rockhampton","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"lga-rockhampton","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"lga-rockhampton","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"lga-rockhampton","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"lga-rockhampton","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"lga-rockhampton","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"lga-rockhampton","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"lga-rockhampton","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"lga-rockhampton","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"lga-rockhampton","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"lga-rockhampton","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"lga-rockhampton","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"lga-rockhampton","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"lga-rockhampton","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"lga-rockhampton","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"lga-rockhampton","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"lga-rockhampton","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"lga-rockhampton","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"lga-rockhampton","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"lga-rockhampton","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"lga-rockhampton","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"lga-rockhampton","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"lga-rockhampton","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"lga-rockhampton","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"lga-rockhampton","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"lga-rockhampton","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"lga-rockhampton","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"lga-rockhampton","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"lga-rockhampton","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"lga-rockhampton","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"lga-rockhampton","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"lga-rockhampton","bacteria","blue-green algae","Aphanizomenonaceae","Aphanizomenon flos-aquae",,,"C",,"QI",,
"lga-rockhampton","fungi","Agaricomycetes","Agaricaceae","Bovista aestivalis",,,"C",,"QA",,
"lga-rockhampton","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus fimetarius",,,"C",,"QA",,
"lga-rockhampton","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"lga-rockhampton","fungi","Agaricomycetes","Polyporaceae","Hexagonia hirta",,,"C",,"Q",,
"lga-rockhampton","fungi","Agaricomycetes","Polyporaceae","Loweporus tephroporus",,,"C",,"Q",,
"lga-rockhampton","fungi","Agaricomycetes","Strophariaceae","Psilocybe cubensis",,,"C",,"QA",,
"lga-rockhampton","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"lga-rockhampton","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"lga-rockhampton","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"lga-rockhampton","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"lga-rockhampton","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"lga-rockhampton","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"lga-rockhampton","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"lga-rockhampton","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"lga-rockhampton","fungi","lecanoromycetes","Caliciaceae","Buellia subdisciformis var. subdisciformis",,,"C",,"QA",,
"lga-rockhampton","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"lga-rockhampton","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"lga-rockhampton","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"lga-rockhampton","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"lga-rockhampton","fungi","lecanoromycetes","Caliciaceae","Dirinaria sekikaica",,,"C",,"Q",,
"lga-rockhampton","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"lga-rockhampton","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"lga-rockhampton","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"lga-rockhampton","fungi","lecanoromycetes","Haematommataceae","Haematomma sorediatum",,,"C",,"QAI",,
"lga-rockhampton","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"lga-rockhampton","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"lga-rockhampton","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"lga-rockhampton","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"lga-rockhampton","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"lga-rockhampton","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"lga-rockhampton","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudistera",,,"C",,"QA",,
"lga-rockhampton","fungi","lecanoromycetes","Lecanoraceae","Lecanora queenslandica",,,"C",,"QA",,
"lga-rockhampton","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"lga-rockhampton","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"lga-rockhampton","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"lga-rockhampton","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"lga-rockhampton","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"lga-rockhampton","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"lga-rockhampton","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"lga-rockhampton","fungi","lecanoromycetes","Peltigeraceae","Peltigera polydactylon",,,"C",,"QAI",,
"lga-rockhampton","fungi","lecanoromycetes","Pertusariaceae","Lepra scaberula",,,"C",,"Q",,
"lga-rockhampton","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"lga-rockhampton","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"lga-rockhampton","fungi","lecanoromycetes","Pilocarpaceae","Micarea prasina",,,"C",,"Q",,
"lga-rockhampton","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"lga-rockhampton","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"lga-rockhampton","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"lga-rockhampton","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"lga-rockhampton","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"lga-rockhampton","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"lga-rockhampton","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"lga-rockhampton","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"lga-rockhampton","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis",,,,,"U",,
"lga-rockhampton","plants","Charophyceae","Characeae","Nitella myriotricha",,,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"lga-rockhampton","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"lga-rockhampton","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Acanthaceae","Graptophyllum",,,,,"U",,
"lga-rockhampton","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"lga-rockhampton","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"lga-rockhampton","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"lga-rockhampton","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"lga-rockhampton","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"lga-rockhampton","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"lga-rockhampton","plants","land plants","Agavaceae","Agave americana",,,,,"IU",,
"lga-rockhampton","plants","land plants","Agavaceae","Agave americana var. americana 'Marginata'",,,,,"IU",,
"lga-rockhampton","plants","land plants","Agavaceae","Agave attenuata",,,,,"IU",,
"lga-rockhampton","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"lga-rockhampton","plants","land plants","Agavaceae","Furcraea foetida",,,,,"IU",,
"lga-rockhampton","plants","land plants","Agavaceae","Furcraea selloa",,,,,"IU",,
"lga-rockhampton","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"lga-rockhampton","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"lga-rockhampton","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"lga-rockhampton","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"lga-rockhampton","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"lga-rockhampton","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"lga-rockhampton","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"lga-rockhampton","plants","land plants","Amaranthaceae","Deeringia",,,,,"QAI",,
"lga-rockhampton","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Amaranthaceae","Gomphrena",,,,,"U",,
"lga-rockhampton","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"lga-rockhampton","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"lga-rockhampton","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"lga-rockhampton","plants","land plants","Amaryllidaceae","Proiphys",,,,,"U",,
"lga-rockhampton","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"lga-rockhampton","plants","land plants","Amaryllidaceae","Zephyranthes drummondii",,,,,"IU",,
"lga-rockhampton","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"lga-rockhampton","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"lga-rockhampton","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"lga-rockhampton","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"lga-rockhampton","plants","land plants","Apocynaceae","Acokanthera oblongifolia","bushman's poison",,,,"IU",,
"lga-rockhampton","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"lga-rockhampton","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"lga-rockhampton","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"lga-rockhampton","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"lga-rockhampton","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"lga-rockhampton","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"lga-rockhampton","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"lga-rockhampton","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"lga-rockhampton","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"lga-rockhampton","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"lga-rockhampton","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"lga-rockhampton","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"lga-rockhampton","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"lga-rockhampton","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Apocynaceae","Rauvolfia tetraphylla",,,,,"IU",,
"lga-rockhampton","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"lga-rockhampton","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"lga-rockhampton","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"lga-rockhampton","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Araliaceae","Astrotricha",,,,,"U",,
"lga-rockhampton","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"lga-rockhampton","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"lga-rockhampton","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"lga-rockhampton","plants","land plants","Arecaceae","Livistona drudei","Halifax fan palm",,"V",,"Q",,
"lga-rockhampton","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"lga-rockhampton","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. centralis",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"lga-rockhampton","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"lga-rockhampton","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"lga-rockhampton","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"lga-rockhampton","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"lga-rockhampton","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"lga-rockhampton","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"lga-rockhampton","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
