"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-noosa-river-rev-2","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Pieridae","Delias harpalyce","imperial jezebel",,,,"QA",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Pieridae","Delias sp.",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Hesperiidae","Hasora khoda haslia","narrow-banded awl",,,,"QA",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Hesperiidae","Taractrocera dolon dolon","river-sand grass-dart",,,,"QAI",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Hesperiidae","Taractrocera ina","no-brand grass-dart",,,,"QA",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Hesperiidae","Taractrocera papyria papyria","white-banded grass-dart",,,,"QA",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Hesperiidae","Toxidia rietmanni rietmanni","white-brand grass-skipper (southern subspecies)",,,,"QA",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"fish-habitat-area-noosa-river-rev-2","animals","insects","Libellulidae","Agrionoptera insignis allogenes","red swampdragon",,,,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","animals","insects","Gomphidae","Austroepigomphus praeruptus","Twinspot Hunter",,,,"QA","I",
"fish-habitat-area-noosa-river-rev-2","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"fish-habitat-area-noosa-river-rev-2","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"fish-habitat-area-noosa-river-rev-2","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"fish-habitat-area-noosa-river-rev-2","animals","malacostracans","Parastacidae","Tenuibranchiurus glypticus","swamp crayfish",,"E",,"Q",,
"fish-habitat-area-noosa-river-rev-2","bacteria","blue-green algae","Aphanothecaceae","Aphanothece saxicola",,,"C",,"QI",,
"fish-habitat-area-noosa-river-rev-2","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","bacteria","blue-green algae","Entophysalidaceae","Entophysalis",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","bacteria","blue-green algae","Entophysalidaceae","Entophysalis deusta",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocoleus testarum",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","bacteria","blue-green algae","Microcoleaceae","Pseudophormidium purpureum",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","bacteria","blue-green algae","Microcoleaceae","Symploca hydnoides",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","bacteria","blue-green algae","Microcoleaceae","Trichodesmium erythraeum",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","bacteria","blue-green algae","Microcoleaceae","Trichodesmium hildebrandtii",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"fish-habitat-area-noosa-river-rev-2","bacteria","blue-green algae","Nostocaceae","Anabaena",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria margaritifera",,,"C",,"QI",,
"fish-habitat-area-noosa-river-rev-2","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria princeps",,,"C",,"QI",,
"fish-habitat-area-noosa-river-rev-2","bacteria","blue-green algae","Oscillatoriaceae","Phormidium",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","bacteria","blue-green algae","Rivulariaceae","Calothrix",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","bacteria","blue-green algae","Rivulariaceae","Calothrix confervicola",,,"C",,"QI",,
"fish-habitat-area-noosa-river-rev-2","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","bacteria","blue-green algae","Rivulariaceae","Calothrix pilosa",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","bacteria","blue-green algae","Scytonemataceae","Scytonema",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","bacteria","blue-green algae","Scytonemataceae","Scytonema myochrous",,,"C",,"QI",,
"fish-habitat-area-noosa-river-rev-2","bacteria","blue-green algae","Scytonemataceae","Scytonema ocellatum",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","bacteria","blue-green algae","Stigonemataceae","Stigonema",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","chromists","brown algae","Acinetosporaceae","Hincksia sordida",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","chromists","brown algae","Chordariaceae","Waerniella lucifuga var. australis",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","chromists","brown algae","Dictyotaceae","Canistrocarpus cervicornis",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"fish-habitat-area-noosa-river-rev-2","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","chromists","brown algae","Dictyotaceae","Padina tetrastromatica",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","chromists","brown algae","Dictyotaceae","Rugulopteryx marginata",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","chromists","brown algae","Hormosiraceae","Hormosira banksii",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","chromists","brown algae","Mesosporaceae","Mesospora",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","chromists","brown algae","Ralfsiaceae","Ralfsia",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","chromists","brown algae","Sargassaceae","Sargassum aquifolium",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","chromists","brown algae","Sargassaceae","Sargassum filifolium var. aciculare",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","chromists","brown algae","Sargassaceae","Sargassum polycystum",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","chromists","brown algae","Sargassaceae","Sargassum spinifex",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","chromists","brown algae","Scytosiphonaceae","Chnoospora minima",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","chromists","brown algae","Sphacelariaceae","Sphacelaria",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","chromists","brown algae","Sporochnaceae","Bellotia eriophorum",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","chromists","golden-brown algae","Chrysosphaeraceae","Epichrysis",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Agaricaceae","Bovista aspera",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Agaricaceae","Lepiota fuliginosa",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus muticolor",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Agaricaceae","Morganella subincarnata",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Agaricaceae","Mycocalia reticulata",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Agaricaceae","Tulostoma pulchellum",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Agaricaceae","Vascellum pratense",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Amanitaceae","Amanita clelandii",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Amanitaceae","Amanita farinacea",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Amanitaceae","Amanita flavella",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Amanitaceae","Amanita grisella",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Amanitaceae","Amanita nauseosa",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Amanitaceae","Amanita pallidobrunnea",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Amanitaceae","Amanita pallidochracea",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Amanitaceae","Amanita pallidogrisea",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Amanitaceae","Amanita peltigera",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Amanitaceae","Amanita roseolamellata",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Amanitaceae","Amanita subvaginata",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Amanitaceae","Limacella",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Bankeraceae","Phellodon melaleucus",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Austroboletus niveus",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Boletus carramarus",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Boletus rufoaureus",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Chalciporus ovalisporus",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Phylloporus australiensis",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Phylloporus bogoriensis",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Phylloporus clelandii",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Phylloporus foliiporus",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Phylloporus hyperion",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Phylloporus leucomycelinus",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Phylloporus sulcatus",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Porphyrellus brunneus",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Strobilomyces velutipes",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Tylopilus cyanogranulifer",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Tylopilus olivaceoporus",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletaceae","Xerocomus",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Boletinellaceae","Phlebopus marginatus",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Cantharellaceae","Cantharellus ochraceoravus",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Cantharellaceae","Pseudocraterellus undulatus",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Cortinariaceae","Cortinarius eartoxicus",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Cortinariaceae","Cortinarius microarcheri",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Cortinariaceae","Cortinarius subarvinaceus",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Cortinariaceae","Dermocybe",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Cortinariaceae","Dermocybe splendida",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus crociphyllus",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus dilepis",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Cortinariaceae","Tubaria",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Entolomataceae","Entoloma violascens",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Entolomataceae","Rhodophyllus",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Fomitopsidaceae","Postia",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum concentricum",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. capitata",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Hydnangiaceae","Laccaria canaliculata",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe cantharellus",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe graminicolor",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Hygrophoraceae","Lichenomphalia",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Hymenogasteraceae","Hymenogaster aureus",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Inocybaceae","Inocybe emergens",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Lyophyllaceae","Lyophyllum",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","fungi","Agaricomycetes","Marasmiaceae","Campanella",,,,,"U",,
