"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lake-elphinstone","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"diwa-wetland-lake-elphinstone","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"diwa-wetland-lake-elphinstone","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"diwa-wetland-lake-elphinstone","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"diwa-wetland-lake-elphinstone","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"diwa-wetland-lake-elphinstone","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Myrtaceae","Corymbia aureola",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"diwa-wetland-lake-elphinstone","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"diwa-wetland-lake-elphinstone","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Aristida",,,,,"U",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Panicum",,,,,"U",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"diwa-wetland-lake-elphinstone","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"diwa-wetland-lake-elphinstone","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis - Pavetta granitica",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Rubiaceae","Psydrax odorata forma subnitida",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Sapindaceae","Atalaya",,,,,"U",,
"diwa-wetland-lake-elphinstone","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Smilacaceae","Smilax calophylla",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Sparrmanniaceae","Corchorus tomentellus",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Sparrmanniaceae","Grewia scabrella",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"diwa-wetland-lake-elphinstone","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Vitaceae","Cissus repens",,,"C",,"QI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Vitaceae","Tetrastigma petraeum",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
