"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-bendidee","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"national-park-bendidee","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"national-park-bendidee","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"national-park-bendidee","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"national-park-bendidee","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"national-park-bendidee","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"national-park-bendidee","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"national-park-bendidee","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"national-park-bendidee","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"national-park-bendidee","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"national-park-bendidee","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"national-park-bendidee","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"national-park-bendidee","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"national-park-bendidee","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-bendidee","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-bendidee","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"national-park-bendidee","plants","land plants","Asteraceae","Vittadinia cuneata var. hirsuta",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Asteraceae","Vittadinia tenuissima","western New Holland daisy",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-bendidee","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"national-park-bendidee","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"national-park-bendidee","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"national-park-bendidee","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"national-park-bendidee","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"national-park-bendidee","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"national-park-bendidee","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Cucurbitaceae","Cucumis myriocarpus",,,,,"IU",,
"national-park-bendidee","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-bendidee","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-bendidee","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"national-park-bendidee","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"national-park-bendidee","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"national-park-bendidee","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Leguminosae","Acacia polybotrya","western silver wattle",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Leguminosae","Senna",,,,,"U",,
"national-park-bendidee","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Loranthaceae","Amyema linophylla subsp. orientalis",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"national-park-bendidee","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"national-park-bendidee","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus populnea",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Myrtaceae","Eucalyptus dealbata","tumble-down red gum",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"national-park-bendidee","plants","land plants","Myrtaceae","Melaleuca lanceolata",,,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Myrtaceae","Melaleuca squamophloia",,,"C",,"Q",,
"national-park-bendidee","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"national-park-bendidee","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-bendidee","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"national-park-bendidee","plants","land plants","Poaceae","Cenchrus longispinus",,,,,"IU",,
"national-park-bendidee","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"national-park-bendidee","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"national-park-bendidee","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Poaceae","Homopholis belsonii","Belson's panic",,"E","V","QA",,
"national-park-bendidee","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"national-park-bendidee","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"national-park-bendidee","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"national-park-bendidee","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"national-park-bendidee","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"national-park-bendidee","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"national-park-bendidee","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Portulacaceae","Calandrinia pleiopetala",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-bendidee","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Sapindaceae","Alectryon oleifolius",,,"C",,"Q",,
"national-park-bendidee","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Scrophulariaceae","Eremophila glabra",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-bendidee","plants","land plants","Solanaceae","Solanum parvifolium",,,"C",,"Q",,
"national-park-bendidee","plants","land plants","Solanaceae","Solanum tetrathecum",,,"C",,"Q",,
"national-park-bendidee","plants","land plants","Thymelaeaceae","Pimelea neoanglica","poison pimelea",,"C",,"QA",,
"national-park-bendidee","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"national-park-bendidee","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"national-park-bendidee","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-bendidee","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
"national-park-bendidee","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
