"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-woowoonga","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-woowoonga","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Leguminosae","Acacia obtusifolia",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"national-park-woowoonga","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"national-park-woowoonga","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"national-park-woowoonga","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-woowoonga","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-woowoonga","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-woowoonga","plants","land plants","Lejeuneaceae","Spruceanthus thozetianus",,,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Leptodontaceae","Forsstroemia trichomitria subsp. australis",,,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Loganiaceae","Logania",,,"C",,"U",,
"national-park-woowoonga","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"national-park-woowoonga","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"national-park-woowoonga","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Baeckea",,,,,"U",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Eucalyptus montivaga",,,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-woowoonga","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-woowoonga","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Rhodamnia",,,,,"U",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"national-park-woowoonga","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"national-park-woowoonga","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"national-park-woowoonga","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-woowoonga","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"national-park-woowoonga","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"national-park-woowoonga","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"national-park-woowoonga","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"national-park-woowoonga","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"national-park-woowoonga","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"national-park-woowoonga","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"national-park-woowoonga","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"national-park-woowoonga","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"national-park-woowoonga","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-woowoonga","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"national-park-woowoonga","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"national-park-woowoonga","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"national-park-woowoonga","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"national-park-woowoonga","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"national-park-woowoonga","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"national-park-woowoonga","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"national-park-woowoonga","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-woowoonga","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-woowoonga","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Poaceae","Aristida",,,,,"U",,
"national-park-woowoonga","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-woowoonga","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-woowoonga","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"national-park-woowoonga","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"national-park-woowoonga","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"national-park-woowoonga","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-woowoonga","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"national-park-woowoonga","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-woowoonga","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-woowoonga","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-woowoonga","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-woowoonga","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"national-park-woowoonga","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"national-park-woowoonga","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"national-park-woowoonga","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"national-park-woowoonga","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"national-park-woowoonga","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-woowoonga","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Sapindaceae","Arytera microphylla",,,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"national-park-woowoonga","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata",,,"C",,"U",,
"national-park-woowoonga","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata subsp. bifoliolata",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Simaroubaceae","Samadera sp. (Mt Goonaneman J.Randall 738)",,,"C",,"Q",,
"national-park-woowoonga","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
