"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mount-stradbroke-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-mount-stradbroke-nature-refuge","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"nature-refuge-mount-stradbroke-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"nature-refuge-mount-stradbroke-nature-refuge","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"nature-refuge-mount-stradbroke-nature-refuge","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"nature-refuge-mount-stradbroke-nature-refuge","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"nature-refuge-mount-stradbroke-nature-refuge","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"nature-refuge-mount-stradbroke-nature-refuge","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"nature-refuge-mount-stradbroke-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-mount-stradbroke-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","animals","reptiles","Elapidae","Hoplocephalus stephensii","Stephens' banded snake",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","animals","reptiles","Elapidae","Pseudechis guttatus","spotted black snake",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"nature-refuge-mount-stradbroke-nature-refuge","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"nature-refuge-mount-stradbroke-nature-refuge","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"nature-refuge-mount-stradbroke-nature-refuge","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"nature-refuge-mount-stradbroke-nature-refuge","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"nature-refuge-mount-stradbroke-nature-refuge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"nature-refuge-mount-stradbroke-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-mount-stradbroke-nature-refuge","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"nature-refuge-mount-stradbroke-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-mount-stradbroke-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-mount-stradbroke-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-mount-stradbroke-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-mount-stradbroke-nature-refuge","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"nature-refuge-mount-stradbroke-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-mount-stradbroke-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-mount-stradbroke-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-mount-stradbroke-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-mount-stradbroke-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"nature-refuge-mount-stradbroke-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"nature-refuge-mount-stradbroke-nature-refuge","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"nature-refuge-mount-stradbroke-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-mount-stradbroke-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"nature-refuge-mount-stradbroke-nature-refuge","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"nature-refuge-mount-stradbroke-nature-refuge","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"nature-refuge-mount-stradbroke-nature-refuge","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"nature-refuge-mount-stradbroke-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"nature-refuge-mount-stradbroke-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"nature-refuge-mount-stradbroke-nature-refuge","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"nature-refuge-mount-stradbroke-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"nature-refuge-mount-stradbroke-nature-refuge","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"nature-refuge-mount-stradbroke-nature-refuge","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"nature-refuge-mount-stradbroke-nature-refuge","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"nature-refuge-mount-stradbroke-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-mount-stradbroke-nature-refuge","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"nature-refuge-mount-stradbroke-nature-refuge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"nature-refuge-mount-stradbroke-nature-refuge","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"nature-refuge-mount-stradbroke-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Alliaceae","Nothoscordum borbonicum",,,,,"IU",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Apiaceae","Conium maculatum","poison hemlock",,,,"IU",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Araceae","Spirodela",,,"C",,"QAI",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Cactaceae","Cereus uruguayanus",,,,,"IU",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Leguminosae","Cajanus cajan","pigeon pea",,,,"IU",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Leguminosae","Cassia sp. (Marburg J.J.Halford+ JJH836)",,,"C",,"Q",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Leguminosae","Senna sulfurea",,,"C",,"QI",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Leguminosae","Sophora fraseri","brush sophora",,"V","V","QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Leguminosae","Swainsona luteola","dwarf darling pea",,"C",,"Q",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Loranthaceae","Benthamina alyxifolia",,,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Myrtaceae","Melaleuca irbyana",,,"E",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Sapindaceae","Dodonaea sinuolata subsp. sinuolata",,,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Solanaceae","Capsicum annuum var. glabriusculum",,,,,"IU",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Solanaceae","Cestrum parqui","green cestrum",,,,"IU",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Solanaceae","Lycium ferocissimum","African boxthorn",,,,"IU",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Solanaceae","Nicandra physalodes","apple of Peru",,,,"IU",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Solanaceae","Solanum rixosum",,,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Viscaceae","Notothixos incanus",,,"C",,"QA",,
"nature-refuge-mount-stradbroke-nature-refuge","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
