"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus nullum","nullum ctenotus",,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus quinkan","Quinkan ctenotus",,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Scincidae","Lerista zonulata","girdled slider",,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus malleolus","firedart litter-skink",,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Agamidae","Diporiphora jugularis","black-throated two-pored dragon",,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Diplodactylidae","Oedura jowalbinna","Quinkan velvet gecko",,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Cyrtodactylus tuberculatus","tuberculated ring-tailed gecko",,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","insects","Nymphalidae","Yoma sabina parva","lurcher",,,,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","insects","Libellulidae","Diplacodes nebulosa","charcoal-winged percher",,,,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","insects","Libellulidae","Potamarcha congener","swampwatcher",,,,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","insects","Libellulidae","Rhyothemis princeps","sapphire flutterer",,,,"QI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","insects","Libellulidae","Tholymis tillarga","twister",,,,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","insects","Coenagrionidae","Austroagrion exclamationis","northern billabongfly",,,,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","insects","Isostictidae","Rhadinosticta banksi","northern wiretail",,,,"QA","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subisidiosa",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium foliatum",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. densiflora",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
