"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-mitchell","plants","land plants","Arecaceae","Linospadix palmerianus",,,"NT",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Arecaceae","Oraniopsis appendiculata",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Argophyllaceae","Argophyllum loxotrichum",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Aristolochiaceae","Aristolochia holtzei",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Aristolochiaceae","Aristolochia pubera var. aromatica",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Aristolochiaceae","Pararistolochia sparusifolia",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Asparagaceae","Asparagus",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Aspleniaceae","Asplenium",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Aspleniaceae","Asplenium athertonense",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Aspleniaceae","Asplenium athertonense x Asplenium",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Aspleniaceae","Asplenium baileyanum",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Aspleniaceae","Asplenium laserpitiifolium","Johnstone River maidenhair",,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Aspleniaceae","Asplenium parvum",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Aspleniaceae","Asplenium pellucidum",,,"V","V","QI",,
"water-resource-planning-area-mitchell","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Acmella grandiflora var. discoidea",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Adenostemma lavenia",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Adenostemma macrophyllum",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Blumea riparia",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Blumea sylvatica",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Coronidium",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Cosmos sulphureus",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Dichrocephala integrifolia",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Euchiton",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Glossocardia refracta",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Gynura drymophila var. glabrifolia",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Peripleura sericea",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Pluchea tenuis",,,"V",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Pterocaulon ciliosum x Pterocaulon verbascifolium",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Pterocaulon verbascifolium",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Tithonia rotundifolia","Mexican sunflower",,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Asteraceae","Zinnia elegans",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Atherospermataceae","Dryadodaphne trachyphloia",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Athyriaceae","Diplazium dietrichianum",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Aulacomniaceae","Mesochaete taxiforme",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Austrobaileyaceae","Austrobaileya scandens",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Aytoniaceae","Asterella",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Balantiopsidaceae","Acroscyphella",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Bignoniaceae","Dolichandrone heterophylla",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Bignoniaceae","Tecomanthe burungu",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Bixaceae","Bixa orellana","analto",,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Blechnaceae","Blechnum articulatum",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Blechnaceae","Blechnum patersonii subsp. patersonii",,,"SL",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Blechnaceae","Blechnum reticulatum",,,"NT",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Blechnaceae","Blechnum whelanii",,,"SL",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Blechnaceae","Blechnum wurunuran",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"water-resource-planning-area-mitchell","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Boraginaceae","Ehretia dissita",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Boraginaceae","Ehretia microphylla",,,"V",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Boraginaceae","Heliotropium collinum",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Boraginaceae","Heliotropium foliatum",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Boraginaceae","Heliotropium microspermum",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Boraginaceae","Heliotropium prostratum",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Boraginaceae","Heliotropium rhadinostachyum",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Brassicaceae","Rorippa gigantea",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Bryaceae","Anomobryum auratum",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Bryaceae","Gemmabryum erythropilum",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Bryaceae","Gemmabryum indicum",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Bryaceae","Rosulabryum leptothrix",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Bryaceae","Rosulabryum subtomentosum",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Burmanniaceae","Gymnosiphon queenslandicus",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Burseraceae","Canarium australianum var. velutinum",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Byttneriaceae","Commersonia macrostipulata",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Byttneriaceae","Seringia adenolasia",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Cactaceae","Pereskia aculeata","blade apple",,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Calophyllaceae","Kayea larnachiana",,,"V",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Calymperaceae","Calymperes lonchophyllum",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Calymperaceae","Calymperes serratum",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Calymperaceae","Exostratum blumei",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Calymperaceae","Mitthyridium crassum",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Calymperaceae","Mitthyridium fasciculatum",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Calymperaceae","Syrrhopodon confertus",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Calymperaceae","Syrrhopodon croceus",,,"C",,"QI",,
