"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-isla-gorge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-isla-gorge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-isla-gorge","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"national-park-isla-gorge","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"national-park-isla-gorge","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-isla-gorge","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"national-park-isla-gorge","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"national-park-isla-gorge","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-isla-gorge","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"national-park-isla-gorge","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"national-park-isla-gorge","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"national-park-isla-gorge","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"national-park-isla-gorge","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"national-park-isla-gorge","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"national-park-isla-gorge","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-isla-gorge","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"national-park-isla-gorge","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"national-park-isla-gorge","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"national-park-isla-gorge","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"national-park-isla-gorge","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"national-park-isla-gorge","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"national-park-isla-gorge","animals","insects","Pieridae","Eurema alitha novaguineensis","scalloped grass-yellow",,,,"QAI",,
"national-park-isla-gorge","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"national-park-isla-gorge","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"national-park-isla-gorge","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"national-park-isla-gorge","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"national-park-isla-gorge","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"national-park-isla-gorge","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-isla-gorge","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"national-park-isla-gorge","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"national-park-isla-gorge","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-isla-gorge","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"national-park-isla-gorge","animals","insects","Hesperiidae","Hesperilla crypsigramma","wide-brand sedge-skipper",,,,"QA",,
"national-park-isla-gorge","animals","insects","Hesperiidae","Hesperilla furva","grey sedge-skipper",,,,"Q",,
"national-park-isla-gorge","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"national-park-isla-gorge","animals","insects","Hesperiidae","Proeidosa polysema","spinifex sand-skipper",,,,"QA",,
"national-park-isla-gorge","animals","insects","Hesperiidae","Taractrocera ina","no-brand grass-dart",,,,"QA",,
"national-park-isla-gorge","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"national-park-isla-gorge","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"national-park-isla-gorge","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"national-park-isla-gorge","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"national-park-isla-gorge","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"national-park-isla-gorge","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"national-park-isla-gorge","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"national-park-isla-gorge","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"national-park-isla-gorge","fungi","lecanoromycetes","Caliciaceae","Pyxine plumea",,,"C",,"Q",,
"national-park-isla-gorge","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"national-park-isla-gorge","fungi","lecanoromycetes","Lecideaceae","Lecidea sarcogynoides",,,"C",,"QA",,
"national-park-isla-gorge","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia erumpens",,,"C",,"QA",,
"national-park-isla-gorge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"national-park-isla-gorge","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"national-park-isla-gorge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"national-park-isla-gorge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia colensoides",,,"C",,"Q",,
"national-park-isla-gorge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia hypoconstictica",,,"C",,"QA",,
"national-park-isla-gorge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia loxodella",,,"C",,"Q",,
"national-park-isla-gorge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"national-park-isla-gorge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia streimannii",,,"C",,"Q",,
"national-park-isla-gorge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"national-park-isla-gorge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"national-park-isla-gorge","fungi","lecanoromycetes","Stereocaulaceae","Lepraria jackii",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"national-park-isla-gorge","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"national-park-isla-gorge","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-isla-gorge","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"national-park-isla-gorge","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"national-park-isla-gorge","plants","land plants","Apiaceae","Actinotus periculosus",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-isla-gorge","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-isla-gorge","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-isla-gorge","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"national-park-isla-gorge","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"national-park-isla-gorge","plants","land plants","Asteraceae","Olearia gravis",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Asteraceae","Olearia microphylla",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Asteraceae","Rutidosis crispata",,,"V",,"Q",,
"national-park-isla-gorge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-isla-gorge","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"national-park-isla-gorge","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"national-park-isla-gorge","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"national-park-isla-gorge","plants","land plants","Byttneriaceae","Commersonia",,,,,"U",,
"national-park-isla-gorge","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"national-park-isla-gorge","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"national-park-isla-gorge","plants","land plants","Campanulaceae","Wahlenbergia islensis",,,"SL",,"Q",,
"national-park-isla-gorge","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"national-park-isla-gorge","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Cyperaceae","Caustis pentandra","thick twistrush",,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"national-park-isla-gorge","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-isla-gorge","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Dilleniaceae","Hibbertia sp. (Carnarvon Range C.T.White 11332)",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Ericaceae","Agiortia pleiosperma",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Ericaceae","Styphelia flexifolia",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Ericaceae","Styphelia grandiflora",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"national-park-isla-gorge","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-isla-gorge","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-isla-gorge","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Goodeniaceae","Goodenia racemosa var. latifolia",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Lamiaceae","Hemigenia biddulphiana",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-isla-gorge","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Acacia calantha",,,"NT",,"Q",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Acacia hockingsii",,,"V",,"Q",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Acacia islana",,,"V",,"Q",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Hovea apiculata",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-isla-gorge","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Macarthuriaceae","Macarthuria ephedroides",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-isla-gorge","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-isla-gorge","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"national-park-isla-gorge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-isla-gorge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Myrtaceae","Calytrix islensis",,,"V",,"Q",,
"national-park-isla-gorge","plants","land plants","Myrtaceae","Corymbia bloxsomei",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-isla-gorge","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Myrtaceae","Corymbia hendersonii",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Myrtaceae","Corymbia watsoniana subsp. watsoniana",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-isla-gorge","plants","land plants","Myrtaceae","Eucalyptus baileyana","Bailey's stringybark",,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Myrtaceae","Eucalyptus beaniana",,,"V","V","Q",,
"national-park-isla-gorge","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-isla-gorge","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"national-park-isla-gorge","plants","land plants","Myrtaceae","Eucalyptus rubiginosa",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Myrtaceae","Eucalyptus suffulgens",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Myrtaceae","Gaudium sericatum",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Myrtaceae","Homoranthus decasetus",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"national-park-isla-gorge","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"national-park-isla-gorge","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-isla-gorge","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-isla-gorge","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-isla-gorge","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"national-park-isla-gorge","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-isla-gorge","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-isla-gorge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-isla-gorge","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"national-park-isla-gorge","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-isla-gorge","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"national-park-isla-gorge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-isla-gorge","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"national-park-isla-gorge","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"national-park-isla-gorge","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Proteaceae","Conospermum sphacelatum",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-isla-gorge","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-isla-gorge","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Rutaceae","Boronia odorata",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Rutaceae","Phebalium nottii","pink phebalium",,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"national-park-isla-gorge","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Sapindaceae","Dodonaea vestita",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"national-park-isla-gorge","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Solanaceae","Solanum jucundum",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"national-park-isla-gorge","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-isla-gorge","plants","land plants","Sparrmanniaceae","Corchorus tomentellus",,,"C",,"Q",,
"national-park-isla-gorge","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"national-park-isla-gorge","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"national-park-isla-gorge","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"national-park-isla-gorge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-isla-gorge","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
