"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-lockhart","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Scincidae","Glaphyromorphus nyanchupinta","McIlwraith bar-lipped skink",,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Scincidae","Liburnascincus coensis","Coen rainbow-skink",,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Scincidae","Lygisaurus aeratus","large-disced litter-skink",,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Varanidae","Varanus doreanus","blue-tailed monitor",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Varanidae","Varanus keithhornei","canopy goanna",,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"paddock-to-reef-report-card-lockhart","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Carphodactylidae","Orraya occultus","McIlwraith leaf-tailed gecko",,"CR",,"Q",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Gekkonidae","Cyrtodactylus hoskini","Hoskin's ring-tailed gecko",,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Gekkonidae","Cyrtodactylus pronarus","McIlwraith ring-tailed gecko",,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Gekkonidae","Gehyra mutilata","skin-shedding dtella",,"C",,"IU",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"paddock-to-reef-report-card-lockhart","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"paddock-to-reef-report-card-lockhart","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"paddock-to-reef-report-card-lockhart","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"paddock-to-reef-report-card-lockhart","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"paddock-to-reef-report-card-lockhart","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"paddock-to-reef-report-card-lockhart","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"paddock-to-reef-report-card-lockhart","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"paddock-to-reef-report-card-lockhart","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","amphibians","Microhylidae","Austrochaperina sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","amphibians","Microhylidae","Cophixalus crepitans","northern nurseryfrog",,"V",,"Q",,
"paddock-to-reef-report-card-lockhart","animals","amphibians","Microhylidae","Cophixalus kulakula","Kutini boulder-frog",,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","animals","amphibians","Microhylidae","Cophixalus peninsularis","Cape York nurseryfrog",,"V",,"Q",,
"paddock-to-reef-report-card-lockhart","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"paddock-to-reef-report-card-lockhart","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","amphibians","Hylidae","Litoria eucnemis","growling green eyed frog",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","amphibians","Hylidae","Litoria longirostris","long snouted treefrog",,"NT",,"Q",,
"paddock-to-reef-report-card-lockhart","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"paddock-to-reef-report-card-lockhart","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"paddock-to-reef-report-card-lockhart","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"paddock-to-reef-report-card-lockhart","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"paddock-to-reef-report-card-lockhart","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"paddock-to-reef-report-card-lockhart","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"paddock-to-reef-report-card-lockhart","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"paddock-to-reef-report-card-lockhart","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"paddock-to-reef-report-card-lockhart","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"paddock-to-reef-report-card-lockhart","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"paddock-to-reef-report-card-lockhart","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"paddock-to-reef-report-card-lockhart","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"paddock-to-reef-report-card-lockhart","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"paddock-to-reef-report-card-lockhart","animals","insects","Lycaenidae","Anthene lycaenoides godeffroyi","pale ciliated-blue",,,,"QA",,
"paddock-to-reef-report-card-lockhart","animals","insects","Lycaenidae","Arhopala micale",,,,,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","insects","Lycaenidae","Arhopala micale amytis","shining oak-blue (Cape York subspecies)",,,,"Q",,
"paddock-to-reef-report-card-lockhart","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"paddock-to-reef-report-card-lockhart","animals","insects","Lycaenidae","Candalides helenita helenita","shining pencilled-blue",,,,"Q",,
"paddock-to-reef-report-card-lockhart","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"paddock-to-reef-report-card-lockhart","animals","insects","Lycaenidae","Danis danis syrius","large green-banded blue (Cape York subspecies)",,,,"Q",,
"paddock-to-reef-report-card-lockhart","animals","insects","Lycaenidae","Deudorix epirus despoena","orange-lobed flash",,,,"QI",,
"paddock-to-reef-report-card-lockhart","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","insects","Lycaenidae","Hypochrysops elgneri barnardi","amethyst jewel (Australian subspecies)",,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","animals","insects","Lycaenidae","Hypochrysops hippuris nebulosis","paradise jewel",,,,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","insects","Lycaenidae","Hypochrysops theon medocus","green-banded jewel (north)",,,,"Q",,
"paddock-to-reef-report-card-lockhart","animals","insects","Lycaenidae","Philiris fulgens kurandae","bicolour moonbeam",,,,"Q",,
"paddock-to-reef-report-card-lockhart","animals","insects","Lycaenidae","Philiris lucina","blue moonbeam (Cape York)",,,,"Q",,
"paddock-to-reef-report-card-lockhart","animals","insects","Lycaenidae","Praetaxila segecia punctaria","harlequin metalmark",,,,"Q",,
"paddock-to-reef-report-card-lockhart","animals","insects","Lycaenidae","Pseudodipsas eone iole","dark forest-blue",,,,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","insects","Nymphalidae","Cethosia cydippe chrysippe","red lacewing",,,,"Q",,
"paddock-to-reef-report-card-lockhart","animals","insects","Nymphalidae","Charaxes latona","orange emperor",,,,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"paddock-to-reef-report-card-lockhart","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","insects","Nymphalidae","Elymnias agondas australiana","palmfly",,,,"Q",,
"paddock-to-reef-report-card-lockhart","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"paddock-to-reef-report-card-lockhart","animals","insects","Nymphalidae","Hypocysta angustata angustata","pied ringlet",,,,"Q",,
"paddock-to-reef-report-card-lockhart","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"paddock-to-reef-report-card-lockhart","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"paddock-to-reef-report-card-lockhart","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"paddock-to-reef-report-card-lockhart","animals","insects","Nymphalidae","Pantoporia venilia moorei","black-eyed plane",,,,"Q",,
"paddock-to-reef-report-card-lockhart","animals","insects","Nymphalidae","Tellervo zoilus",,,,,"U",,
"paddock-to-reef-report-card-lockhart","animals","insects","Nymphalidae","Tellervo zoilus gelo","hamadryad (Cape York subspecies)",,,,"Q",,
"paddock-to-reef-report-card-lockhart","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"paddock-to-reef-report-card-lockhart","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"paddock-to-reef-report-card-lockhart","animals","insects","Nymphalidae","Yoma sabina parva","lurcher",,,,"QA",,
"paddock-to-reef-report-card-lockhart","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"paddock-to-reef-report-card-lockhart","animals","insects","Pieridae","Appias ada caria","orange albatross",,,,"Q",,
"paddock-to-reef-report-card-lockhart","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"paddock-to-reef-report-card-lockhart","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"paddock-to-reef-report-card-lockhart","animals","insects","Pieridae","Elodina queenslandica",,,,,"U",,
"paddock-to-reef-report-card-lockhart","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","insects","Pieridae","Eurema puella virgo","broad-margined grass-yellow",,,,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","insects","Papilionidae","Graphium aristeus parmatum","five-barred swordtail",,,,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"paddock-to-reef-report-card-lockhart","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"paddock-to-reef-report-card-lockhart","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","animals","insects","Papilionidae","Ornithoptera priamus poseidon","New Guinea birdwing",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"paddock-to-reef-report-card-lockhart","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"paddock-to-reef-report-card-lockhart","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"paddock-to-reef-report-card-lockhart","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"paddock-to-reef-report-card-lockhart","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"paddock-to-reef-report-card-lockhart","animals","insects","Hesperiidae","Ocybadistes ardea ardea","orange grass-dart",,,,"QA",,
"paddock-to-reef-report-card-lockhart","animals","insects","Hesperiidae","Sabera caesina albifascia","white-clubbed swift",,,,"Q",,
"paddock-to-reef-report-card-lockhart","animals","insects","Hesperiidae","Sabera dobboe autoleon","yellow-streaked swift",,,,"Q",,
"paddock-to-reef-report-card-lockhart","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"paddock-to-reef-report-card-lockhart","animals","insects","Hesperiidae","Telicota brachydesma","small darter",,,,"Q",,
"paddock-to-reef-report-card-lockhart","animals","insects","Hesperiidae","Toxidia inornatus inornatus","spotless grass-skipper",,,,"QAI",,
"paddock-to-reef-report-card-lockhart","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"paddock-to-reef-report-card-lockhart","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","fungi","arthoniomycetes","Arthoniaceae","Arthonia radiata",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia",,,,,"U",,
"paddock-to-reef-report-card-lockhart","fungi","arthoniomycetes","Opegraphaceae","Bactrospora denticulata",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","arthoniomycetes","Opegraphaceae","Opegrapha multiseptata",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium holopolium",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","dothideomycetes","Trypetheliaceae","Nigrovothelium tropicum",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium macrosporum",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula nitidula",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus javanicus",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Caliciaceae","Amandinea efflorescens",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Caliciaceae","Pyxine convexior",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Caliciaceae","Pyxine cylindrica",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Caliciaceae","Pyxine farinosa",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Cladoniaceae","Cladonia subradiata",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Graphidaceae","Allographa lumbschii",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Graphidaceae","Diorygma hieroglyphicum",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Graphidaceae","Dyplolabia afzelii",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Graphidaceae","Fissurina dumastii",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Graphidaceae","Graphis analoga",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Graphidaceae","Graphis desquamescens",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Graphidaceae","Graphis gonimica",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Graphidaceae","Hemithecium implicatum",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Graphidaceae","Leucodecton compunctellum",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Graphidaceae","Myriotrema",,,,,"U",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Graphidaceae","Myriotrema glaucophaenum",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Graphidaceae","Myriotrema phaeosporum",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Graphidaceae","Myriotrema subconforme",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Graphidaceae","Ocellularia massalongoi",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Graphidaceae","Phaeographis ceratoides",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Lecanoraceae","Lecanora dispersogranulata",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Pannariaceae","Parmeliella palmatula",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Parmeliaceae","Parmotrema merrillii",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Parmeliaceae","Parmotrema queenslandense",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Parmeliaceae","Relicina demethylbarbatica",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Parmeliaceae","Relicina terricrocodila",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Pertusariaceae","Pertusaria georgeana",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hartmannii",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","fungi","lecanoromycetes","Pertusariaceae","Pertusaria umbricola",,,"C",,"Q",,
