"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-kidston","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. deficiens",,,"C",,"Q",,
"biogeographic-subregion-kidston","fungi","lecanoromycetes","Psoraceae","Psora crystallifera",,,"C",,"QA",,
"biogeographic-subregion-kidston","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia aurea",,,"C",,"Q",,
"biogeographic-subregion-kidston","fungi","lichinomycetes","Peltulaceae","Peltula clavata",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"biogeographic-subregion-kidston","plants","Florideophyceae","Galaxauraceae","Galaxaura divaricata",,,"C",,"QI",,
"biogeographic-subregion-kidston","plants","land plants","Acanthaceae","Asystasia sp. (Newcastle Bay L.J.Brass 18671)",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"biogeographic-subregion-kidston","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Acanthaceae","Hypoestes floribunda var. velutina",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"biogeographic-subregion-kidston","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. (Irvinebank A.R.Bean+ 5461)",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"biogeographic-subregion-kidston","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Acanthaceae","Strobilanthes reptans",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"biogeographic-subregion-kidston","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Amaranthaceae","Amaranthus rhombeus",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Amaranthaceae","Ptilotus",,,,,"U",,
"biogeographic-subregion-kidston","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"biogeographic-subregion-kidston","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"biogeographic-subregion-kidston","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"biogeographic-subregion-kidston","plants","land plants","Amaryllidaceae","Proiphys infundibularis",,,"SL",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Apiaceae","Platysace sp. (Watsonville P.I.Forster PIF6259)",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Gymnema muelleri",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Vincetoxicum rupicola",,,"E","E","Q",,
"biogeographic-subregion-kidston","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Aponogetonaceae","Aponogeton",,,,,"U",,
"biogeographic-subregion-kidston","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"biogeographic-subregion-kidston","plants","land plants","Araceae","Lemna trisulca",,,"C",,"QAI","I",
"biogeographic-subregion-kidston","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"biogeographic-subregion-kidston","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"biogeographic-subregion-kidston","plants","land plants","Araliaceae","Trachymene bivestita",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Archidiaceae","Archidium rothii",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"biogeographic-subregion-kidston","plants","land plants","Arecaceae","Oraniopsis appendiculata",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Aristolochiaceae","Aristolochia holtzei",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Aristolochiaceae","Aristolochia pubera var. aromatica",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asparagaceae","Asparagus",,,,,"U",,
"biogeographic-subregion-kidston","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Cosmos sulphureus",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Glossocardia refracta",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Peripleura",,,,,"U",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Peripleura sericea",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Pluchea tenuis",,,"V",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Pterocaulon ciliosum x Pterocaulon verbascifolium",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Pterocaulon verbascifolium",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Tithonia rotundifolia","Mexican sunflower",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Asteraceae","Zinnia elegans",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Bignoniaceae","Dolichandrone heterophylla",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Bignoniaceae","Pandorea linearis",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"biogeographic-subregion-kidston","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"biogeographic-subregion-kidston","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Boraginaceae","Heliotropium collinum",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Boraginaceae","Heliotropium foliatum",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
