"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Malvaceae","Abutilon nobile",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Malvaceae","Sida sp. (Greenvale R.J.Fensham 1150)",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Aristida",,,,,"U",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Aristida annua",,,"V","V","Q",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Leptochloa",,,,,"U",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Panicum",,,,,"U",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Sparrmanniaceae","Corchorus",,,,,"U",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Verbenaceae","Verbena rigida",,,,,"IU",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2009-hev","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
