"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Brownlowiaceae","Berrya javanica",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Capparaceae","Crateva religiosa",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Combretaceae","Dansiea grandiflora",,,"V",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Dilleniaceae","Hibbertia laurana",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Ebenaceae","Diospyros venablesii",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. robusta",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Lamiaceae","Coleus venustus",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Lythraceae","Sonneratia",,,,,"U",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Lythraceae","Sonneratia lanceolata",,,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Malvaceae","Hibiscus forsteri",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Malvaceae","Hibiscus propulsator",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Malvaceae","Hibiscus tozerensis",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Meliaceae","Dysoxylum latifolium",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Menispermaceae","Tiliacora australiana",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Acmenosperma pringlei",,,"V",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Aggreflorum purpurascens",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
