"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-curtis-island-fitzroy","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"wqip-curtis-island-fitzroy","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"wqip-curtis-island-fitzroy","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"wqip-curtis-island-fitzroy","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-curtis-island-fitzroy","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"wqip-curtis-island-fitzroy","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"wqip-curtis-island-fitzroy","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-curtis-island-fitzroy","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"wqip-curtis-island-fitzroy","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"wqip-curtis-island-fitzroy","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-curtis-island-fitzroy","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"wqip-curtis-island-fitzroy","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-curtis-island-fitzroy","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"wqip-curtis-island-fitzroy","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"wqip-curtis-island-fitzroy","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"wqip-curtis-island-fitzroy","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"wqip-curtis-island-fitzroy","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"wqip-curtis-island-fitzroy","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-curtis-island-fitzroy","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-curtis-island-fitzroy","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-curtis-island-fitzroy","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"wqip-curtis-island-fitzroy","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"wqip-curtis-island-fitzroy","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"wqip-curtis-island-fitzroy","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"wqip-curtis-island-fitzroy","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"wqip-curtis-island-fitzroy","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-curtis-island-fitzroy","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"wqip-curtis-island-fitzroy","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-curtis-island-fitzroy","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"wqip-curtis-island-fitzroy","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"wqip-curtis-island-fitzroy","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"wqip-curtis-island-fitzroy","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"wqip-curtis-island-fitzroy","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"wqip-curtis-island-fitzroy","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"wqip-curtis-island-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"wqip-curtis-island-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"wqip-curtis-island-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"wqip-curtis-island-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"wqip-curtis-island-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-curtis-island-fitzroy","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-curtis-island-fitzroy","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"wqip-curtis-island-fitzroy","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"wqip-curtis-island-fitzroy","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"wqip-curtis-island-fitzroy","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"wqip-curtis-island-fitzroy","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"wqip-curtis-island-fitzroy","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"wqip-curtis-island-fitzroy","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"wqip-curtis-island-fitzroy","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"wqip-curtis-island-fitzroy","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"wqip-curtis-island-fitzroy","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"wqip-curtis-island-fitzroy","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-curtis-island-fitzroy","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"wqip-curtis-island-fitzroy","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"wqip-curtis-island-fitzroy","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-curtis-island-fitzroy","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"wqip-curtis-island-fitzroy","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"wqip-curtis-island-fitzroy","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"wqip-curtis-island-fitzroy","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"wqip-curtis-island-fitzroy","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"wqip-curtis-island-fitzroy","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"wqip-curtis-island-fitzroy","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-curtis-island-fitzroy","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-curtis-island-fitzroy","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-curtis-island-fitzroy","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-curtis-island-fitzroy","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-curtis-island-fitzroy","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"wqip-curtis-island-fitzroy","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"wqip-curtis-island-fitzroy","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"wqip-curtis-island-fitzroy","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"wqip-curtis-island-fitzroy","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"wqip-curtis-island-fitzroy","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"wqip-curtis-island-fitzroy","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"wqip-curtis-island-fitzroy","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"wqip-curtis-island-fitzroy","animals","insects","Nymphalidae","Tisiphone helena","northern sword-grass brown",,,,"Q",,
"wqip-curtis-island-fitzroy","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"wqip-curtis-island-fitzroy","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","chromists","brown algae","Sargassaceae","Sargassum parvifolium",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","chromists","brown algae","Sporochnaceae","Sporochnus comosus",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"wqip-curtis-island-fitzroy","fungi","Agaricomycetes","Meripilaceae","Antrodia",,,,,"U",,
"wqip-curtis-island-fitzroy","fungi","Agaricomycetes","Polyporaceae","Loweporus tephroporus",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","fungi","eurotiomycetes","Sphinctrinaceae","Chaenothecopsis",,,,,"U",,
"wqip-curtis-island-fitzroy","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"wqip-curtis-island-fitzroy","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","fungi","lecanoromycetes","Haematommataceae","Haematomma collatum",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","fungi","lecanoromycetes","Megalosporaceae","Megalospora queenslandica",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"wqip-curtis-island-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"wqip-curtis-island-fitzroy","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","Florideophyceae","Galaxauraceae","Galaxaura",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","Florideophyceae","Liagoraceae","Ganonema samaense",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","Florideophyceae","Liagoraceae","Liagora ceranoides",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","Florideophyceae","Rhodymeniaceae","Chamaebotrys boergesenii",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","Florideophyceae","Scinaiaceae","Scinaia",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","Florideophyceae","Scinaiaceae","Scinaia tsinglanensis",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"wqip-curtis-island-fitzroy","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Agavaceae","Agave americana",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Agavaceae","Agave americana var. americana 'Marginata'",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Amaranthaceae","Froelichia floridana","cottontails",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Melodinus",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Araceae","Lemna",,,,,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Arecaceae","Cocos nucifera 'domesticated'",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"wqip-curtis-island-fitzroy","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Aspleniaceae","Asplenium",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"wqip-curtis-island-fitzroy","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Asteraceae","Carduus thoermeri","nodding thistle",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
