"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-burrum-burnett-mary","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"wqip-burrum-burnett-mary","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"wqip-burrum-burnett-mary","animals","reptiles","Elapidae","Hydrophis kingii","spectacled sea snake",,"C",,"QAI","I",
"wqip-burrum-burnett-mary","animals","reptiles","Elapidae","Hydrophis major","olive-headed sea snake",,"C",,"QAI","I",
"wqip-burrum-burnett-mary","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"wqip-burrum-burnett-mary","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"wqip-burrum-burnett-mary","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"wqip-burrum-burnett-mary","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Anomalopus sp.",,,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Carlia tetradactyla","southern rainbow-skink",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Ophioscincus cooloolensis","Cooloola snake-skink",,"C",,"Q",,
"wqip-burrum-burnett-mary","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"wqip-burrum-burnett-mary","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Pygopodidae","Delma sp.",,,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"wqip-burrum-burnett-mary","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"wqip-burrum-burnett-mary","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"wqip-burrum-burnett-mary","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"wqip-burrum-burnett-mary","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"wqip-burrum-burnett-mary","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"wqip-burrum-burnett-mary","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-burrum-burnett-mary","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"wqip-burrum-burnett-mary","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"wqip-burrum-burnett-mary","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"wqip-burrum-burnett-mary","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"wqip-burrum-burnett-mary","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"wqip-burrum-burnett-mary","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"wqip-burrum-burnett-mary","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-burrum-burnett-mary","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"wqip-burrum-burnett-mary","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"wqip-burrum-burnett-mary","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","amphibians","Hylidae","Litoria cooloolensis","Cooloola sedgefrog",,"NT",,"Q","I",
"wqip-burrum-burnett-mary","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"wqip-burrum-burnett-mary","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"wqip-burrum-burnett-mary","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"wqip-burrum-burnett-mary","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-burrum-burnett-mary","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"wqip-burrum-burnett-mary","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"wqip-burrum-burnett-mary","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"wqip-burrum-burnett-mary","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"wqip-burrum-burnett-mary","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"wqip-burrum-burnett-mary","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"wqip-burrum-burnett-mary","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"wqip-burrum-burnett-mary","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"wqip-burrum-burnett-mary","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"wqip-burrum-burnett-mary","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"wqip-burrum-burnett-mary","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-burrum-burnett-mary","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-burrum-burnett-mary","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Tetraodontidae","Chelonodon patoca","milkspot toadfish",,,,"QAI","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Mugilidae","Liza subviridis","greenback mullet",,,,"QAI","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Carangidae","Caranx sexfasciatus","bigeye trevally",,,,"QAI","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Sillaginidae","Sillago sihama","northern whiting",,,,"QAI","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Poeciliidae","Poecilia latipinna","sailfin molly",,,,"II","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Clupeidae","Herklotsichthys castelnaui","southern herring",,,,"QAI","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"wqip-burrum-burnett-mary","animals","ray-finned fishes","Elopidae","Elops hawaiensis","Hawaiian giant herring",,,,"QAI","D",
"wqip-burrum-burnett-mary","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus leucas","bull shark",,,,"QAI","D",
"wqip-burrum-burnett-mary","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus obscurus","dusky whaler",,,,"QAI","D",
"wqip-burrum-burnett-mary","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"wqip-burrum-burnett-mary","animals","insects","Lycaenidae","Acrodipsas illidgei","Illidge's ant-blue",,"V",,"QA",,
"wqip-burrum-burnett-mary","animals","insects","Lycaenidae","Candalides acasta","blotched dusky-blue",,,,"QA",,
"wqip-burrum-burnett-mary","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"wqip-burrum-burnett-mary","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"wqip-burrum-burnett-mary","animals","insects","Lycaenidae","Candalides margarita margarita","trident pencilled-blue",,,,"QA",,
"wqip-burrum-burnett-mary","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"wqip-burrum-burnett-mary","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"wqip-burrum-burnett-mary","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"wqip-burrum-burnett-mary","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"wqip-burrum-burnett-mary","animals","insects","Lycaenidae","Ogyris amaryllis hewitsoni","satin azure (Queensland subspecies)",,,,"Q",,
"wqip-burrum-burnett-mary","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"wqip-burrum-burnett-mary","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"wqip-burrum-burnett-mary","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"wqip-burrum-burnett-mary","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"wqip-burrum-burnett-mary","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"wqip-burrum-burnett-mary","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"wqip-burrum-burnett-mary","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"wqip-burrum-burnett-mary","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"wqip-burrum-burnett-mary","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"wqip-burrum-burnett-mary","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"wqip-burrum-burnett-mary","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"wqip-burrum-burnett-mary","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"wqip-burrum-burnett-mary","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"wqip-burrum-burnett-mary","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"wqip-burrum-burnett-mary","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"wqip-burrum-burnett-mary","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"wqip-burrum-burnett-mary","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"wqip-burrum-burnett-mary","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"wqip-burrum-burnett-mary","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"wqip-burrum-burnett-mary","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"wqip-burrum-burnett-mary","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"wqip-burrum-burnett-mary","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"wqip-burrum-burnett-mary","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"wqip-burrum-burnett-mary","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"wqip-burrum-burnett-mary","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"wqip-burrum-burnett-mary","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"wqip-burrum-burnett-mary","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"wqip-burrum-burnett-mary","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"wqip-burrum-burnett-mary","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"wqip-burrum-burnett-mary","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"wqip-burrum-burnett-mary","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"wqip-burrum-burnett-mary","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"wqip-burrum-burnett-mary","animals","malacostracans","Mictyridae","Mictyris longicarpus",,,,,"QAI",,
"wqip-burrum-burnett-mary","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"wqip-burrum-burnett-mary","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"wqip-burrum-burnett-mary","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya",,,,,"U",,
"wqip-burrum-burnett-mary","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","bacteria","blue-green algae","Rivulariaceae","Rivularia bullata",,,"C",,"Q",,
"wqip-burrum-burnett-mary","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
