"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-herbert","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"basin-herbert","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"basin-herbert","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"basin-herbert","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"basin-herbert","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"basin-herbert","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"basin-herbert","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"basin-herbert","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"basin-herbert","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"basin-herbert","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"basin-herbert","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"basin-herbert","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"basin-herbert","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"basin-herbert","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"basin-herbert","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"basin-herbert","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"basin-herbert","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"basin-herbert","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"basin-herbert","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"basin-herbert","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"basin-herbert","animals","amphibians","Myobatrachidae","Pseudophryne covacevichae","magnificent broodfrog",,"V","V","Q","I",
"basin-herbert","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"basin-herbert","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"basin-herbert","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"basin-herbert","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"basin-herbert","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"basin-herbert","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"basin-herbert","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"basin-herbert","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"basin-herbert","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"basin-herbert","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"basin-herbert","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"basin-herbert","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"basin-herbert","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"basin-herbert","animals","ray-finned fishes","Soleidae","Synclidopus hogani",,,,,"Q","D",
"basin-herbert","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"basin-herbert","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"basin-herbert","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"basin-herbert","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"basin-herbert","animals","ray-finned fishes","Gobiidae","Glossogobius sp.",,,,,"QAI",,
"basin-herbert","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"basin-herbert","animals","ray-finned fishes","Gobiidae","Redigobius chrysosoma","spotfin goby",,,,"QAI","D",
"basin-herbert","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"basin-herbert","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"basin-herbert","animals","ray-finned fishes","Eleotridae","Butis butis","crimsontip gudgeon",,,,"QAI","D",
"basin-herbert","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"basin-herbert","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"basin-herbert","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"basin-herbert","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"basin-herbert","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"basin-herbert","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"basin-herbert","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"basin-herbert","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"basin-herbert","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"basin-herbert","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"basin-herbert","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"basin-herbert","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"basin-herbert","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"basin-herbert","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"basin-herbert","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"basin-herbert","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"basin-herbert","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"basin-herbert","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"basin-herbert","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"basin-herbert","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"basin-herbert","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"basin-herbert","animals","ray-finned fishes","Ambassidae","Ambassis vachellii","Vachell's glassfish",,,,"QAI","D",
"basin-herbert","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"basin-herbert","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"basin-herbert","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"basin-herbert","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"basin-herbert","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"basin-herbert","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"basin-herbert","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"basin-herbert","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"basin-herbert","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"basin-herbert","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia eachamensis","Lake Eacham rainbowfish",,,"E","Q","D",
"basin-herbert","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"basin-herbert","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"basin-herbert","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"basin-herbert","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"basin-herbert","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"basin-herbert","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"basin-herbert","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"basin-herbert","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"basin-herbert","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"basin-herbert","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"basin-herbert","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"basin-herbert","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"basin-herbert","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"basin-herbert","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"basin-herbert","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"basin-herbert","animals","insects","Lycaenidae","Euchrysops cnejus cnidus","spotted pea-blue",,,,"QAI",,
"basin-herbert","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"basin-herbert","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"basin-herbert","animals","insects","Lycaenidae","Hypochrysops ignitus chrysonotus","fiery jewel (Wet Tropics subspecies)",,,,"QI",,
"basin-herbert","animals","insects","Lycaenidae","Hypolycaena danis turneri","orchid flash",,,,"Q",,
"basin-herbert","animals","insects","Lycaenidae","Jalmenus eichhorni","northern hairstreak",,,,"Q",,
"basin-herbert","animals","insects","Lycaenidae","Jalmenus ictinus","stencilled hairstreak",,,,"QA",,
"basin-herbert","animals","insects","Lycaenidae","Jalmenus pseudictinus","Macqueen's hairstreak",,,,"Q",,
"basin-herbert","animals","insects","Lycaenidae","Jamides phaseli","purple cerulean",,,,"QA",,
"basin-herbert","animals","insects","Lycaenidae","Leptotes plinius pseudocassius","plumbago blue",,,,"QAI",,
"basin-herbert","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"basin-herbert","animals","insects","Lycaenidae","Ogyris aenone","sapphire azure",,,,"Q",,
"basin-herbert","animals","insects","Lycaenidae","Ogyris iphis iphis","orange-tip azure",,,,"Q",,
"basin-herbert","animals","insects","Lycaenidae","Ogyris zosine","northern purple azure",,,,"QAI",,
"basin-herbert","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"basin-herbert","animals","insects","Lycaenidae","Theclinesthes miskini",,,,,"U",,
"basin-herbert","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"basin-herbert","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"basin-herbert","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"basin-herbert","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"basin-herbert","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"basin-herbert","animals","insects","Nymphalidae","Cethosia cydippe chrysippe","red lacewing",,,,"Q",,
"basin-herbert","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"basin-herbert","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"basin-herbert","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"basin-herbert","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"basin-herbert","animals","insects","Nymphalidae","Danaus sp.",,,,,"U",,
"basin-herbert","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"basin-herbert","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"basin-herbert","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"basin-herbert","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"basin-herbert","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"basin-herbert","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"basin-herbert","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"basin-herbert","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"basin-herbert","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"basin-herbert","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"basin-herbert","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"basin-herbert","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"basin-herbert","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"basin-herbert","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"basin-herbert","animals","insects","Nymphalidae","Tellervo zoilus",,,,,"U",,
"basin-herbert","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"basin-herbert","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"basin-herbert","animals","insects","Nymphalidae","Tisiphone helena","northern sword-grass brown",,,,"Q",,
"basin-herbert","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"basin-herbert","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"basin-herbert","animals","insects","Pieridae","Appias melania","grey albatross",,,,"Q",,
"basin-herbert","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"basin-herbert","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"basin-herbert","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"basin-herbert","animals","insects","Pieridae","Delias ennia nigidius","yellow-banded jezebel (Wet Tropics subspecies)",,,,"Q",,
"basin-herbert","animals","insects","Pieridae","Delias ennia tindalii","yellow-banded jezebel (Cape York subspecies)",,,,"Q",,
"basin-herbert","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"basin-herbert","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"basin-herbert","animals","insects","Pieridae","Delias nysa",,,,,"QAI",,
"basin-herbert","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"basin-herbert","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"basin-herbert","animals","insects","Pieridae","Elodina perdita","delicate pearl-white",,,,"Q",,
"basin-herbert","animals","insects","Pieridae","Eurema alitha novaguineensis","scalloped grass-yellow",,,,"QAI",,
"basin-herbert","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"basin-herbert","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"basin-herbert","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"basin-herbert","animals","insects","Pieridae","Eurema laeta sana","lined grass-yellow",,,,"QAI",,
"basin-herbert","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"basin-herbert","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"basin-herbert","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"basin-herbert","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"basin-herbert","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"basin-herbert","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"basin-herbert","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"basin-herbert","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"basin-herbert","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"basin-herbert","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"basin-herbert","animals","insects","Papilionidae","Papilio ambrax","ambrax swallowtail",,,,"QI",,
"basin-herbert","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"basin-herbert","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"basin-herbert","animals","insects","Papilionidae","Papilio fuscus",,,,,"U",,
"basin-herbert","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"basin-herbert","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"basin-herbert","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"basin-herbert","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"basin-herbert","animals","insects","Hesperiidae","Euschemon rafflesia alba","regent skipper (northern subspecies)",,"C",,"Q",,
"basin-herbert","animals","insects","Hesperiidae","Netrocoryne repanda expansa","bronze flat (northern subspecies)",,,,"Q",,
"basin-herbert","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"basin-herbert","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"basin-herbert","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"basin-herbert","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"basin-herbert","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"basin-herbert","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"basin-herbert","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"basin-herbert","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"basin-herbert","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"basin-herbert","animals","insects","Petaluridae","Petalura ingentissima","giant petaltail",,,,"Q","I",
"basin-herbert","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"basin-herbert","animals","insects","Diphlebiidae","Diphlebia euphoeoides","tropical rockmaster",,,,"QI","I",
"basin-herbert","animals","malacostracans","Palaemonidae","Macrobrachium koombooloomba","Koombooloomba prawn",,,,"Q",,
"basin-herbert","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"basin-herbert","animals","arachnids","Theraphosidae","Selenocosmia crassipes",,,"C",,"Q",,
"basin-herbert","bacteria","blue-green algae","Leptolyngbyaceae","Leptolyngbya circularis",,,"C",,"Q",,
"basin-herbert","bacteria","blue-green algae","Leptolyngbyaceae","Leptolyngbya tentaculiformis",,,"C",,"Q",,
"basin-herbert","bacteria","blue-green algae","Rivulariaceae","Rivularia beccariana",,,"C",,"QI",,
"basin-herbert","bacteria","blue-green algae","Scytonemataceae","Scytonema crispum",,,"C",,"QI",,
"basin-herbert","bacteria","blue-green algae","Stigonemataceae","Stigonema multipartitum",,,"C",,"Q",,
"basin-herbert","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"basin-herbert","fungi","Agaricomycetes","Agaricaceae","Bovista",,,,,"U",,
"basin-herbert","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"basin-herbert","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"basin-herbert","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"basin-herbert","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"basin-herbert","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"basin-herbert","fungi","Agaricomycetes","Agaricaceae","Lycoperdon glabrescens",,,"C",,"QA",,
"basin-herbert","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"basin-herbert","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"basin-herbert","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"basin-herbert","fungi","Agaricomycetes","Amanitaceae","Amanita albovolvata",,,"C",,"QA",,
"basin-herbert","fungi","Agaricomycetes","Amanitaceae","Amanita farinacea",,,"C",,"QA",,
"basin-herbert","fungi","Agaricomycetes","Amanitaceae","Amanita fulva",,,"C",,"Q",,
"basin-herbert","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"basin-herbert","fungi","Agaricomycetes","Amanitaceae","Amanita roseolamellata",,,"C",,"QA",,
"basin-herbert","fungi","Agaricomycetes","Aphelariaceae","Aphelaria complanata",,,"C",,"QA",,
"basin-herbert","fungi","Agaricomycetes","Atheliaceae","Dictyonema irpicinum",,,"C",,"QAI",,
"basin-herbert","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"basin-herbert","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Amoenoboletus",,,"C",,"Q",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Austroboletus mutabilis",,,"C",,"Q",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Boletellus coccineus",,,"C",,"Q",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Boletus laetissimus",,,"C",,"Q",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Boletus rawlingsii",,,"C",,"Q",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Chamonixia",,,,,"U",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Phylloporus rhodoxanthus",,,"C",,"QA",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Porphyrellus",,,,,"U",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Porphyrellus brunneus",,,"C",,"Q",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Pulveroboletus frians",,,"C",,"Q",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Rossbeevera vittatispora",,,"C",,"Q",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Royoungia boletoides",,,"C",,"Q",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Tylopilus felleus",,,"C",,"Q",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Tylopilus porphyrosporus",,,"C",,"Q",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Veloboletus limbatus",,,"C",,"Q",,
"basin-herbert","fungi","Agaricomycetes","Boletaceae","Xanthoconium",,,,,"U",,
"basin-herbert","fungi","Agaricomycetes","Bondarzewiaceae","Heterobasidion araucariae",,,"C",,"Q",,
"basin-herbert","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"basin-herbert","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"basin-herbert","fungi","Agaricomycetes","Cantharellaceae","Cantharellus melanoxeros",,,"C",,"Q",,
"basin-herbert","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"basin-herbert","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"basin-herbert","fungi","Agaricomycetes","Clavariaceae","Clavicorona",,,,,"U",,
"basin-herbert","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"basin-herbert","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"basin-herbert","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"basin-herbert","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"basin-herbert","fungi","Agaricomycetes","Cortinariaceae","Cribbea turbinispora",,,"C",,"Q",,
"basin-herbert","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"basin-herbert","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"basin-herbert","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"basin-herbert","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"basin-herbert","fungi","Agaricomycetes","Fomitopsidaceae","Daedalea",,,,,"U",,
"basin-herbert","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"basin-herbert","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"basin-herbert","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"basin-herbert","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
