"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-pioneer","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"basin-pioneer","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"basin-pioneer","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"basin-pioneer","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"basin-pioneer","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"basin-pioneer","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"basin-pioneer","fungi","lecanoromycetes","Collemataceae","Collema insulare",,,"C",,"Q",,
"basin-pioneer","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"basin-pioneer","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"basin-pioneer","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"basin-pioneer","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"basin-pioneer","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"basin-pioneer","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"basin-pioneer","fungi","lecanoromycetes","Lobariaceae","Lobaria pseudoretigera",,,"C",,"QA",,
"basin-pioneer","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. subisidiosa",,,"C",,"QA",,
"basin-pioneer","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"basin-pioneer","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"basin-pioneer","fungi","lecanoromycetes","Lobariaceae","Sticta rutilans",,,"C",,"QA",,
"basin-pioneer","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"basin-pioneer","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"basin-pioneer","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"basin-pioneer","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"basin-pioneer","fungi","lecanoromycetes","Pannariaceae","Pannaria mangroviana",,,"C",,"Q",,
"basin-pioneer","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"basin-pioneer","fungi","lecanoromycetes","Parmeliaceae","Parmotrema circinatum",,,"C",,"Q",,
"basin-pioneer","fungi","lecanoromycetes","Parmeliaceae","Parmotrema elacinulatum",,,"C",,"Q",,
"basin-pioneer","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"basin-pioneer","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"basin-pioneer","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"basin-pioneer","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subarnoldii",,,"C",,"QA",,
"basin-pioneer","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"basin-pioneer","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"basin-pioneer","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"basin-pioneer","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"basin-pioneer","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"basin-pioneer","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"basin-pioneer","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"basin-pioneer","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"basin-pioneer","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"basin-pioneer","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"basin-pioneer","fungi","lecanoromycetes","Parmeliaceae","Usnea sanguinea",,,"C",,"Q",,
"basin-pioneer","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"basin-pioneer","fungi","lecanoromycetes","Physciaceae","Heterodermia queenslandica",,,"C",,"Q",,
"basin-pioneer","fungi","lecanoromycetes","Porinaceae","Porina canthicarpa",,,"C",,"Q",,
"basin-pioneer","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"basin-pioneer","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"basin-pioneer","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"basin-pioneer","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"basin-pioneer","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"basin-pioneer","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"basin-pioneer","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"basin-pioneer","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"basin-pioneer","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"basin-pioneer","fungi","lecanoromycetes","Teloschistaceae","Caloplaca aseptatospora",,,"C",,"Q",,
"basin-pioneer","fungi","sordariomycetes","Xylariaceae","Poronia oedipus",,,"C",,"Q",,
"basin-pioneer","plants","Florideophyceae","Liagoraceae","Ganonema samaense",,,"C",,"Q",,
"basin-pioneer","plants","Florideophyceae","Liagoraceae","Liagora ceranoides",,,"C",,"QAI",,
"basin-pioneer","plants","Ulvophyceae","Pithophoraceae","Pithophora",,,,,"U",,
"basin-pioneer","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"basin-pioneer","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"basin-pioneer","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"basin-pioneer","plants","land plants","Acanthaceae","Barleria",,,,,"IU",,
"basin-pioneer","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"basin-pioneer","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"basin-pioneer","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"basin-pioneer","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"basin-pioneer","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"basin-pioneer","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"basin-pioneer","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"basin-pioneer","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"basin-pioneer","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"basin-pioneer","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"basin-pioneer","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"basin-pioneer","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"basin-pioneer","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"basin-pioneer","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"basin-pioneer","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"basin-pioneer","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"basin-pioneer","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"basin-pioneer","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"basin-pioneer","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"basin-pioneer","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"basin-pioneer","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"basin-pioneer","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"basin-pioneer","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"basin-pioneer","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"basin-pioneer","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"basin-pioneer","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"basin-pioneer","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"basin-pioneer","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"basin-pioneer","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"basin-pioneer","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"basin-pioneer","plants","land plants","Anastrophyllaceae","Plicanthus hirtellus",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"basin-pioneer","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"basin-pioneer","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"basin-pioneer","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Anthocerotaceae","Anthoceros",,,,,"U",,
"basin-pioneer","plants","land plants","Anthocerotaceae","Anthoceros punctatus",,,"C",,"QI",,
"basin-pioneer","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"basin-pioneer","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"basin-pioneer","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"basin-pioneer","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"basin-pioneer","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"basin-pioneer","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"basin-pioneer","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"basin-pioneer","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"basin-pioneer","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"basin-pioneer","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"basin-pioneer","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"basin-pioneer","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Apocynaceae","Neisosperma kilneri",,,"V","V","Q",,
"basin-pioneer","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"basin-pioneer","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"basin-pioneer","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"basin-pioneer","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Apocynaceae","Vinca major","blue periwinkle",,,,"IU",,
"basin-pioneer","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"basin-pioneer","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"basin-pioneer","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"basin-pioneer","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"basin-pioneer","plants","land plants","Araceae","Syngonium",,,,,"U",,
"basin-pioneer","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"basin-pioneer","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"basin-pioneer","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Araliaceae","Hydrocotyle geraniifolia","forest pennywort",,"C",,"QA",,
"basin-pioneer","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"basin-pioneer","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"basin-pioneer","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"basin-pioneer","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Archidiaceae","Archidium",,,,,"U",,
"basin-pioneer","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"basin-pioneer","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"basin-pioneer","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"basin-pioneer","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Arecaceae","Calamus radicalis","vicious hairy Mary",,"C",,"Q",,
"basin-pioneer","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"basin-pioneer","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"basin-pioneer","plants","land plants","Arecaceae","Ptychosperma",,,,,"QAI",,
"basin-pioneer","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Argophyllaceae","Argophyllum nullumense","silver leaf",,"C",,"QA",,
"basin-pioneer","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"basin-pioneer","plants","land plants","Aristolochiaceae","Aristolochia pubera",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Asparagaceae","Asparagus",,,,,"U",,
"basin-pioneer","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"basin-pioneer","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"basin-pioneer","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Aspleniaceae","Asplenium attenuatum var. indivisum",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Aspleniaceae","Asplenium normale",,,"V",,"QI",,
"basin-pioneer","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"basin-pioneer","plants","land plants","Aspleniaceae","Asplenium parvum",,,"C",,"QI",,
"basin-pioneer","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"basin-pioneer","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Blainvillea gayana",,,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"basin-pioneer","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Asteraceae","Centratherum",,,,,"U",,
"basin-pioneer","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"basin-pioneer","plants","land plants","Asteraceae","Chrysocephalum apiculatum subsp. exile",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Cosmos caudatus",,,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Asteraceae","Dichrocephala integrifolia",,,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"basin-pioneer","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"basin-pioneer","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Ozothamnus eriocephalus",,,"V","V","Q",,
"basin-pioneer","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"basin-pioneer","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"basin-pioneer","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Asteraceae","Sphaeromorphaea",,,,,"U",,
"basin-pioneer","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"basin-pioneer","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Telfordia",,,,,"U",,
"basin-pioneer","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"basin-pioneer","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Athyriaceae","Diplazium australe","austral lady fern",,"C",,"QA",,
"basin-pioneer","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Aulacomniaceae","Mesochaete",,,"C",,"U",,
"basin-pioneer","plants","land plants","Aulacomniaceae","Mesochaete taxiforme",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Aytoniaceae","Asterella",,,,,"U",,
"basin-pioneer","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
