"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-narrien-range","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"national-park-narrien-range","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-narrien-range","plants","land plants","Rhamnaceae","Cryptandra speciosa subsp. strigosa",,,"C",,"Q",,
"national-park-narrien-range","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-narrien-range","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"national-park-narrien-range","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"national-park-narrien-range","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"national-park-narrien-range","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-narrien-range","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"national-park-narrien-range","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"national-park-narrien-range","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"national-park-narrien-range","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"national-park-narrien-range","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"national-park-narrien-range","plants","land plants","Stylidiaceae","Stylidium",,,,,"U",,
"national-park-narrien-range","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-narrien-range","plants","land plants","Zygophyllaceae","Zygophyllum",,,,,"U",,
