"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"world-heritage-area-kgari-fraser-island","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"world-heritage-area-kgari-fraser-island","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Elapidae","Aipysurus duboisii","Dubois's sea snake",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Elapidae","Aipysurus laevis","olive sea snake",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Elapidae","Emydocephalus annulatus","turtle-headed sea snake",,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"world-heritage-area-kgari-fraser-island","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","animals","reptiles","Elapidae","Hydrophis kingii","spectacled sea snake",,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","animals","reptiles","Elapidae","Hydrophis macdowelli","small-headed sea snake",,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","animals","reptiles","Elapidae","Hydrophis major","olive-headed sea snake",,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","animals","reptiles","Elapidae","Hydrophis peronii","horned sea snake",,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","animals","reptiles","Elapidae","Hydrophis zweifeli","Australian beaked sea snake",,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"world-heritage-area-kgari-fraser-island","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Typhlopidae","Anilios silvia","striped blind snake",,"NT",,"Q",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Scincidae","Anomalopus sp.",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Scincidae","Coeranoscincus reticulatus","three-toed snake-tooth skink",,"C","V","QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Scincidae","Coggeria naufragus","satinay sand skink",,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Scincidae","Ophioscincus cooloolensis","Cooloola snake-skink",,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"world-heritage-area-kgari-fraser-island","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"world-heritage-area-kgari-fraser-island","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"world-heritage-area-kgari-fraser-island","animals","reptiles","Chelidae","Emydura macquarii nigra","Fraser Island short-neck turtle",,"C",,"Q","I",
"world-heritage-area-kgari-fraser-island","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"world-heritage-area-kgari-fraser-island","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"world-heritage-area-kgari-fraser-island","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"world-heritage-area-kgari-fraser-island","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","amphibians","Hylidae","Litoria cooloolensis","Cooloola sedgefrog",,"NT",,"Q","I",
"world-heritage-area-kgari-fraser-island","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"world-heritage-area-kgari-fraser-island","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"world-heritage-area-kgari-fraser-island","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"world-heritage-area-kgari-fraser-island","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"world-heritage-area-kgari-fraser-island","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"world-heritage-area-kgari-fraser-island","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"world-heritage-area-kgari-fraser-island","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Gobiidae","Psammogobius biocellatus","sleepy goby",,,,"QI","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Serranidae","Epinephelus tauvina","greasy rockcod",,,,"QAI","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Syngnathidae","Batrachomoeus dubius","eastern frogfish",,,,"U","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Syngnathidae","Hippocampus dahli","lowcrown seahorse",,,,"U","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Syngnathidae","Solegnathus dunckeri","Duncker's pipehorse",,,,"U","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Antennariidae","Antennarius commerson","giant anglerfish",,,,"QAI","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"world-heritage-area-kgari-fraser-island","animals","ray-finned fishes","Anguillidae","Anguilla sp.",,,,,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","cartilaginous fishes","Mobulidae","Mobula mobular","japanese devilray",,,,"QAI","D",
"world-heritage-area-kgari-fraser-island","animals","cartilaginous fishes","Rhinobatidae","Glaucostegus typus","giant shovelnose ray",,,,"U","D",
"world-heritage-area-kgari-fraser-island","animals","cartilaginous fishes","Rhynchobatidae","Rhynchobatus australiae","whitespotted guitarfish",,,,"QAI","D",
"world-heritage-area-kgari-fraser-island","animals","cartilaginous fishes","Lamnidae","Carcharodon carcharias","white shark",,,"V","QAI","D",
"world-heritage-area-kgari-fraser-island","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus leucas","bull shark",,,,"QAI","D",
"world-heritage-area-kgari-fraser-island","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"world-heritage-area-kgari-fraser-island","animals","cartilaginous fishes","Carcharhinidae","Prionace glauca","blue shark",,,,"U","D",
"world-heritage-area-kgari-fraser-island","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"world-heritage-area-kgari-fraser-island","animals","insects","Formicidae","Pheidole megacephala","African big-headed ant",,,,"II",,
"world-heritage-area-kgari-fraser-island","animals","insects","Lycaenidae","Acrodipsas illidgei","Illidge's ant-blue",,"V",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"world-heritage-area-kgari-fraser-island","animals","insects","Lycaenidae","Candalides sp.",,,,,"U",,
"world-heritage-area-kgari-fraser-island","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"world-heritage-area-kgari-fraser-island","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"world-heritage-area-kgari-fraser-island","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"world-heritage-area-kgari-fraser-island","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"world-heritage-area-kgari-fraser-island","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"world-heritage-area-kgari-fraser-island","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"world-heritage-area-kgari-fraser-island","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"world-heritage-area-kgari-fraser-island","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"world-heritage-area-kgari-fraser-island","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"world-heritage-area-kgari-fraser-island","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"world-heritage-area-kgari-fraser-island","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"world-heritage-area-kgari-fraser-island","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"world-heritage-area-kgari-fraser-island","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"world-heritage-area-kgari-fraser-island","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"world-heritage-area-kgari-fraser-island","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"world-heritage-area-kgari-fraser-island","animals","insects","Cooloolidae","Cooloola propator","cooloola monster",,,,"U",,
"world-heritage-area-kgari-fraser-island","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"world-heritage-area-kgari-fraser-island","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"world-heritage-area-kgari-fraser-island","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"world-heritage-area-kgari-fraser-island","animals","insects","Petaluridae","Petalura litorea","coastal petaltail",,,,"QA","I",
"world-heritage-area-kgari-fraser-island","animals","insects","Gomphidae","Hemigomphus cooloola","wallum vicetail",,,,"Q","I",
"world-heritage-area-kgari-fraser-island","animals","insects","Telephlebiidae","Telephlebia tryoni","coastal evening darner",,,,"QA","I",
"world-heritage-area-kgari-fraser-island","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"world-heritage-area-kgari-fraser-island","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"world-heritage-area-kgari-fraser-island","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"world-heritage-area-kgari-fraser-island","bacteria","blue-green algae","Gomontiellaceae","Komvophoron kgarii",,,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","bacteria","blue-green algae","Hapalosiphonaceae","Hapalosiphon fontinalis",,,"C",,"QI",,
"world-heritage-area-kgari-fraser-island","bacteria","blue-green algae","Hapalosiphonaceae","Hapalosiphon intricatus",,,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","bacteria","blue-green algae","Merismopediaceae","Merismopedia",,,,,"U",,
"world-heritage-area-kgari-fraser-island","bacteria","blue-green algae","Microcystaceae","Microcystis aeruginosa",,,"C",,"QI",,
"world-heritage-area-kgari-fraser-island","bacteria","blue-green algae","Nostocaceae","Anabaena",,,,,"U",,
"world-heritage-area-kgari-fraser-island","chromists","Coscinodiscophyceae","Rhizosoleniaceae","Urosolenia eriensis",,,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","chromists","brown algae","Dictyotaceae","Dictyopteris muelleri",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","chromists","brown algae","Dictyotaceae","Dictyota acutiloba",,,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"world-heritage-area-kgari-fraser-island","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","chromists","brown algae","Sporochnaceae","Sporochnus pedunculatus",,,"C",,"QI",,
"world-heritage-area-kgari-fraser-island","chromists","diatoms","Amphipleuraceae","Frustulia rhomboides var. saxonica",,,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","chromists","diatoms","Surirellaceae","Surirella spiralis",,,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","chromists","dinoflagellates","Peridiniaceae","Peridinium",,,,,"U",,
"world-heritage-area-kgari-fraser-island","chromists","golden-brown algae","Dinobryaceae","Dinobryon",,,,,"U",,
"world-heritage-area-kgari-fraser-island","chromists","golden-brown algae","Dinobryaceae","Dinobryon cylindricum",,,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"world-heritage-area-kgari-fraser-island","fungi","Agaricomycetes","Agaricaceae","Cystolepiota",,,,,"U",,
"world-heritage-area-kgari-fraser-island","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"world-heritage-area-kgari-fraser-island","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","fungi","Agaricomycetes","Amanitaceae","Amanita ananiceps",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","fungi","Agaricomycetes","Amanitaceae","Amanita elongatospora",,,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","fungi","Agaricomycetes","Amanitaceae","Amanita farinacea",,,"C",,"QA",,
