"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-debella","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"biogeographic-subregion-debella","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"biogeographic-subregion-debella","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"biogeographic-subregion-debella","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"biogeographic-subregion-debella","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"biogeographic-subregion-debella","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"biogeographic-subregion-debella","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"biogeographic-subregion-debella","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"biogeographic-subregion-debella","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"biogeographic-subregion-debella","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"biogeographic-subregion-debella","animals","birds","Fregatidae","Fregata sp.",,,"C",,"U",,
"biogeographic-subregion-debella","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"biogeographic-subregion-debella","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"biogeographic-subregion-debella","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"biogeographic-subregion-debella","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"biogeographic-subregion-debella","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"biogeographic-subregion-debella","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"biogeographic-subregion-debella","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"biogeographic-subregion-debella","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"biogeographic-subregion-debella","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"biogeographic-subregion-debella","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"biogeographic-subregion-debella","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"biogeographic-subregion-debella","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"biogeographic-subregion-debella","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"biogeographic-subregion-debella","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"biogeographic-subregion-debella","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"biogeographic-subregion-debella","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"biogeographic-subregion-debella","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"biogeographic-subregion-debella","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"biogeographic-subregion-debella","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"biogeographic-subregion-debella","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"biogeographic-subregion-debella","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"biogeographic-subregion-debella","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"biogeographic-subregion-debella","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"biogeographic-subregion-debella","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"biogeographic-subregion-debella","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"biogeographic-subregion-debella","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"biogeographic-subregion-debella","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"biogeographic-subregion-debella","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"biogeographic-subregion-debella","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"biogeographic-subregion-debella","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"biogeographic-subregion-debella","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"biogeographic-subregion-debella","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"biogeographic-subregion-debella","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"biogeographic-subregion-debella","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"biogeographic-subregion-debella","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"biogeographic-subregion-debella","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"biogeographic-subregion-debella","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"biogeographic-subregion-debella","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"biogeographic-subregion-debella","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"biogeographic-subregion-debella","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"biogeographic-subregion-debella","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"biogeographic-subregion-debella","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"biogeographic-subregion-debella","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"biogeographic-subregion-debella","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"biogeographic-subregion-debella","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"biogeographic-subregion-debella","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"biogeographic-subregion-debella","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"biogeographic-subregion-debella","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"biogeographic-subregion-debella","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"biogeographic-subregion-debella","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"biogeographic-subregion-debella","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"biogeographic-subregion-debella","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"biogeographic-subregion-debella","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"biogeographic-subregion-debella","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"biogeographic-subregion-debella","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"biogeographic-subregion-debella","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"biogeographic-subregion-debella","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"biogeographic-subregion-debella","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"biogeographic-subregion-debella","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"biogeographic-subregion-debella","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"biogeographic-subregion-debella","animals","reptiles","Scincidae","Saproscincus hannahae","Hannah's shadeskink",,"C",,"Q",,
"biogeographic-subregion-debella","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"biogeographic-subregion-debella","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"biogeographic-subregion-debella","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"biogeographic-subregion-debella","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"biogeographic-subregion-debella","animals","reptiles","Carphodactylidae","Phyllurus ossa","Mount Ossa broad-tailed gecko",,"C",,"Q",,
"biogeographic-subregion-debella","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"biogeographic-subregion-debella","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"biogeographic-subregion-debella","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"biogeographic-subregion-debella","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"biogeographic-subregion-debella","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-debella","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"biogeographic-subregion-debella","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"biogeographic-subregion-debella","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"biogeographic-subregion-debella","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"biogeographic-subregion-debella","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"biogeographic-subregion-debella","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"biogeographic-subregion-debella","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"biogeographic-subregion-debella","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"biogeographic-subregion-debella","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-debella","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"biogeographic-subregion-debella","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"biogeographic-subregion-debella","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"biogeographic-subregion-debella","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"biogeographic-subregion-debella","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"biogeographic-subregion-debella","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-debella","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"biogeographic-subregion-debella","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"biogeographic-subregion-debella","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"biogeographic-subregion-debella","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"biogeographic-subregion-debella","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-debella","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"biogeographic-subregion-debella","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"biogeographic-subregion-debella","animals","insects","Lycaenidae","Arhopala eupolis","purple oak-blue",,,,"QAI",,
"biogeographic-subregion-debella","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"biogeographic-subregion-debella","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"biogeographic-subregion-debella","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"biogeographic-subregion-debella","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"biogeographic-subregion-debella","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"biogeographic-subregion-debella","fungi","Agaricomycetes","Polyporaceae","Hexagonia apiaria",,,"C",,"Q",,
"biogeographic-subregion-debella","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides var. lycopodium",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"biogeographic-subregion-debella","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"biogeographic-subregion-debella","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"biogeographic-subregion-debella","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"biogeographic-subregion-debella","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Acanthaceae","Justicia brandegeeana",,,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"biogeographic-subregion-debella","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"biogeographic-subregion-debella","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"biogeographic-subregion-debella","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"biogeographic-subregion-debella","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"biogeographic-subregion-debella","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"biogeographic-subregion-debella","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Apocynaceae","Neisosperma kilneri",,,"V","V","Q",,
"biogeographic-subregion-debella","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"biogeographic-subregion-debella","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Blainvillea gayana",,,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Glossocardia orthochaeta",,,"E",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Hemisteptia lyrata",,,"C",,"QI",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Ozothamnus eriocephalus",,,"V","V","Q",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
