"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-percy-isles","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"national-park-percy-isles","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-percy-isles","plants","land plants","Euphorbiaceae","Euphorbia ophiolitica",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-percy-isles","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"national-park-percy-isles","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-percy-isles","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"national-park-percy-isles","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-percy-isles","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Acacia sp. (Pine Islet H.Heatwole AQ6370)",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Albizia sp. (South Percy Island G.N.Batianoff+ 11444)",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"national-park-percy-isles","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"national-park-percy-isles","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"national-park-percy-isles","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-percy-isles","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"national-park-percy-isles","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"national-park-percy-isles","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-percy-isles","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"national-park-percy-isles","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"national-park-percy-isles","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"national-park-percy-isles","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"national-park-percy-isles","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-percy-isles","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"national-park-percy-isles","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Myrtaceae","Corymbia xanthope","Glen Geddes bloodwood",,"V","V","QA",,
"national-park-percy-isles","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"national-park-percy-isles","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"national-park-percy-isles","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"national-park-percy-isles","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-percy-isles","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"national-park-percy-isles","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"national-park-percy-isles","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum - Jasminum didymum subsp. racemosum",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-percy-isles","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-percy-isles","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-percy-isles","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-percy-isles","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-percy-isles","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-percy-isles","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-percy-isles","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"national-park-percy-isles","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-percy-isles","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"national-park-percy-isles","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"national-park-percy-isles","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"national-park-percy-isles","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"national-park-percy-isles","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-percy-isles","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-percy-isles","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-percy-isles","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-percy-isles","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"national-park-percy-isles","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-percy-isles","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"national-park-percy-isles","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-percy-isles","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"national-park-percy-isles","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"national-park-percy-isles","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-percy-isles","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"national-park-percy-isles","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-percy-isles","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"national-park-percy-isles","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"national-park-percy-isles","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"national-park-percy-isles","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
