"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-danbulla-west","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"forest-reserve-danbulla-west","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"forest-reserve-danbulla-west","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"forest-reserve-danbulla-west","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"forest-reserve-danbulla-west","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"forest-reserve-danbulla-west","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"forest-reserve-danbulla-west","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"forest-reserve-danbulla-west","animals","reptiles","Elapidae","Cacophis churchilli","northern dwarf crowned snake",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"forest-reserve-danbulla-west","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","reptiles","Scincidae","Carlia rubrigularis sensu lato","red-throated rainbow-skink",Y,"C",,"Q",,
"forest-reserve-danbulla-west","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"forest-reserve-danbulla-west","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","reptiles","Scincidae","Glaphyromorphus cracens","slender mulch-skink",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"forest-reserve-danbulla-west","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"forest-reserve-danbulla-west","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","amphibians","Microhylidae","Austrochaperina sp.",,,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"forest-reserve-danbulla-west","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"forest-reserve-danbulla-west","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"forest-reserve-danbulla-west","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"forest-reserve-danbulla-west","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"forest-reserve-danbulla-west","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"forest-reserve-danbulla-west","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"forest-reserve-danbulla-west","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"forest-reserve-danbulla-west","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"forest-reserve-danbulla-west","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"forest-reserve-danbulla-west","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"forest-reserve-danbulla-west","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"forest-reserve-danbulla-west","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"forest-reserve-danbulla-west","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"forest-reserve-danbulla-west","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"forest-reserve-danbulla-west","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"forest-reserve-danbulla-west","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"forest-reserve-danbulla-west","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"forest-reserve-danbulla-west","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"forest-reserve-danbulla-west","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"forest-reserve-danbulla-west","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"forest-reserve-danbulla-west","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"forest-reserve-danbulla-west","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"forest-reserve-danbulla-west","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"forest-reserve-danbulla-west","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"forest-reserve-danbulla-west","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia eachamensis","Lake Eacham rainbowfish",,,"E","Q","D",
"forest-reserve-danbulla-west","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"forest-reserve-danbulla-west","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"forest-reserve-danbulla-west","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"forest-reserve-danbulla-west","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"forest-reserve-danbulla-west","animals","insects","Lycaenidae","Jalmenus pseudictinus","Macqueen's hairstreak",,,,"Q",,
"forest-reserve-danbulla-west","animals","insects","Lycaenidae","Theclinesthes miskini eucalypti","wattle blue (Cape York subspecies)",,,,"Q",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Boletaceae","Royoungia boletoides",,,"C",,"Q",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Cortinariaceae","Tubaria",,,,,"U",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. capitata",,,"C",,"Q",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Inocybaceae","Inocybe torresiae",,,"C",,"Q",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Mesophelliaceae","Mesophellia",,,,,"U",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor",,,"C",,"Q",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Polyporaceae","Microporellus obovatus",,,"C",,"QA",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella candolleana",,,"C",,"QA",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Stereaceae","Stereum hirsutum",,,"C",,"QAI",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Suillaceae","Suillus",,,,,"U",,
"forest-reserve-danbulla-west","fungi","Agaricomycetes","Tricholomataceae","Lepista",,,,,"U",,
"forest-reserve-danbulla-west","fungi","Pezizomycetes","Helvellaceae","Helvella",,,,,"U",,
"forest-reserve-danbulla-west","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"forest-reserve-danbulla-west","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"forest-reserve-danbulla-west","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"forest-reserve-danbulla-west","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"forest-reserve-danbulla-west","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"forest-reserve-danbulla-west","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"forest-reserve-danbulla-west","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"forest-reserve-danbulla-west","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"forest-reserve-danbulla-west","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"forest-reserve-danbulla-west","fungi","sordariomycetes","Xylariaceae","Xylaria polymorpha",,,"C",,"QI",,
"forest-reserve-danbulla-west","fungi","uncertain","Basidiomycota","Amanita sp. 24/2",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Amblystegiaceae","Leptodictyum riparium",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"forest-reserve-danbulla-west","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Apocynaceae","Phyllanthera grayi",,,"V",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"forest-reserve-danbulla-west","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Asteraceae","Senecio tamoides",,,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Athyriaceae","Diplazium proliferum",,,"C",,"QI",,
"forest-reserve-danbulla-west","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Bryaceae","Bryum argenteum",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
