"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"queensland","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"queensland","plants","land plants","Hymenophyllaceae","Crepidomanes aphlebioides",,,"CR",,"QI",,
"queensland","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"queensland","plants","land plants","Hymenophyllaceae","Didymoglossum mindorense",,,"NT",,"QI",,
"queensland","plants","land plants","Hymenophyllaceae","Hymenophyllum digitatum",,,"V",,"QI",,
"queensland","plants","land plants","Hymenophyllaceae","Hymenophyllum eboracense",,,"V",,"Q",,
"queensland","plants","land plants","Hymenophyllaceae","Hymenophyllum gracilescens",,,"V",,"Q",,
"queensland","plants","land plants","Hymenophyllaceae","Hymenophyllum kerianum",,,"V",,"Q",,
"queensland","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"queensland","plants","land plants","Hymenophyllaceae","Hymenophyllum reinwardtii",,,"CR",,"QI",,
"queensland","plants","land plants","Hymenophyllaceae","Hymenophyllum whitei",,,"CR","EX","Q",,
"queensland","plants","land plants","Hymenophyllaceae","Polyphlebium endlicherianum",,,"V","E","QAI",,
"queensland","plants","land plants","Lamiaceae","Callicarpa thozetii",,,"E",,"Q",,
"queensland","plants","land plants","Lamiaceae","Coleus acariformis","Mt Emu mint bush",,"E",,"Q",,
"queensland","plants","land plants","Lamiaceae","Coleus amoenus",,,"V",,"Q",,
"queensland","plants","land plants","Lamiaceae","Coleus blakei",,,"NT",,"Q",,
"queensland","plants","land plants","Lamiaceae","Coleus eungellaensis",,,"V",,"Q",,
"queensland","plants","land plants","Lamiaceae","Coleus gratus",,,"V","V","Q",,
"queensland","plants","land plants","Lamiaceae","Coleus habrophyllus",,,"E","E","Q",,
"queensland","plants","land plants","Lamiaceae","Coleus insularis","Millmerran mint bush",,"CR",,"Q",,
"queensland","plants","land plants","Lamiaceae","Coleus leiperi",,,"V","V","Q",,
"queensland","plants","land plants","Lamiaceae","Coleus minutus","Mt Mulligan mint bush",,"NT",,"Q",,
"queensland","plants","land plants","Lamiaceae","Coleus nitidus",,,"E","E","QA",,
"queensland","plants","land plants","Lamiaceae","Coleus omissus",,,"E","E","Q",,
"queensland","plants","land plants","Lamiaceae","Coleus torrenticola",,,"E","E","Q",,
"queensland","plants","land plants","Lamiaceae","Newcastelia velutina",,,"V","V","Q",,
"queensland","plants","land plants","Lamiaceae","Prostanthera albohirta",,,"CR","CE","Q",,
"queensland","plants","land plants","Lamiaceae","Prostanthera athertoniana",,,"CR",,"Q",,
"queensland","plants","land plants","Lamiaceae","Prostanthera clotteniana",,,"E","CE","Q",,
"queensland","plants","land plants","Lamiaceae","Prostanthera eungella",,,"CR",,"Q",,
"queensland","plants","land plants","Lamiaceae","Prostanthera mulliganensis","Mount Mulligan prostanthera",,"CR",,"Q",,
"queensland","plants","land plants","Lamiaceae","Prostanthera petraea",,,"NT",,"QA",,
"queensland","plants","land plants","Lamiaceae","Prostanthera sp. (Dunmore D.M.Gordon 8A)",,,"V","V","Q",,
"queensland","plants","land plants","Lamiaceae","Prostanthera spathulata",,,"V","V","Q",,
"queensland","plants","land plants","Lamiaceae","Prostanthera tozerana","Mount Tozer prostanthera",,"CR",,"Q",,
"queensland","plants","land plants","Lamiaceae","Westringia blakeana",,,"NT",,"QA",,
"queensland","plants","land plants","Lamiaceae","Westringia grandifolia",,,"E",,"Q",,
"queensland","plants","land plants","Lamiaceae","Westringia parvifolia",,,"V","V","Q",,
"queensland","plants","land plants","Lamiaceae","Westringia rupicola",,,"V","V","Q",,
"queensland","plants","land plants","Lamiaceae","Westringia sericea","native rosemary",,"V",,"QA",,
"queensland","plants","land plants","Lauraceae","Beilschmiedia castrisinensis",,,"NT",,"Q",,
"queensland","plants","land plants","Lauraceae","Cinnamomum propinquum","pepperwood",,"V",,"Q",,
"queensland","plants","land plants","Lauraceae","Cryptocarya floydii","gorge laurel",,"NT",,"QA",,
"queensland","plants","land plants","Lauraceae","Cryptocarya foetida","stinking cryptocarya",,"V","V","QA",,
"queensland","plants","land plants","Lauraceae","Cryptocarya glaucocarpa",,,"V",,"Q",,
"queensland","plants","land plants","Lauraceae","Endiandra anthropophagorum",,,"V",,"Q",,
"queensland","plants","land plants","Lauraceae","Endiandra bellendenkerana",,,"NT",,"Q",,
"queensland","plants","land plants","Lauraceae","Endiandra cooperana",,,"E","E","Q",,
"queensland","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"queensland","plants","land plants","Lauraceae","Endiandra grayi",,,"V",,"Q",,
"queensland","plants","land plants","Lauraceae","Endiandra hayesii","rusty rose walnut",,"V","V","QA",,
"queensland","plants","land plants","Lauraceae","Endiandra jonesii",,,"V",,"Q",,
"queensland","plants","land plants","Lauraceae","Endiandra microneura",,,"NT",,"Q",,
"queensland","plants","land plants","Lauraceae","Endiandra phaeocarpa",,,"V",,"Q",,
"queensland","plants","land plants","Lauraceae","Endiandra wongawallanensis",,,"E",,"Q",,
"queensland","plants","land plants","Lauraceae","Litsea granitica",,,"V",,"Q",,
"queensland","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"queensland","plants","land plants","Laxmanniaceae","Lomandra teres",,,"V",,"Q",,
"queensland","plants","land plants","Laxmanniaceae","Romnalda ophiopogonoides",,,"V",,"Q",,
"queensland","plants","land plants","Laxmanniaceae","Romnalda strobilacea",,,"V","V","Q",,
"queensland","plants","land plants","Laxmanniaceae","Sowerbaea subtilis",,,"V",,"Q",,
"queensland","plants","land plants","Leguminosae","Acacia acrionastes",,,"NT",,"Q",,
"queensland","plants","land plants","Leguminosae","Acacia ammophila",,,"V","V","Q",,
"queensland","plants","land plants","Leguminosae","Acacia arbiana",,,"NT",,"Q",,
"queensland","plants","land plants","Leguminosae","Acacia argentina",,,"V",,"Q",,
"queensland","plants","land plants","Leguminosae","Acacia argyrotricha",,,"V",,"Q",,
"queensland","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"queensland","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"queensland","plants","land plants","Leguminosae","Acacia barakulensis",,,"V",,"Q",,
"queensland","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"queensland","plants","land plants","Leguminosae","Acacia calantha",,,"NT",,"Q",,
"queensland","plants","land plants","Leguminosae","Acacia castorum","Peak Range wattle",,"V",,"Q",,
"queensland","plants","land plants","Leguminosae","Acacia crombiei","pink gidgee",,"V","V","Q",,
"queensland","plants","land plants","Leguminosae","Acacia curranii","curly-bark wattle",,"V","V","QA",,
"queensland","plants","land plants","Leguminosae","Acacia deuteroneura",,,"CR","V","Q",,
"queensland","plants","land plants","Leguminosae","Acacia eremophiloides",,,"V","V","Q",,
"queensland","plants","land plants","Leguminosae","Acacia forsteri","Forster's wattle",,"CR",,"Q",,
"queensland","plants","land plants","Leguminosae","Acacia grandifolia",,,"C","V","Q",,
"queensland","plants","land plants","Leguminosae","Acacia guymeri",,,"NT",,"Q",,
"queensland","plants","land plants","Leguminosae","Acacia handonis","Hando's wattle",,"V","V","Q",,
"queensland","plants","land plants","Leguminosae","Acacia hockingsii",,,"V",,"Q",,
"queensland","plants","land plants","Leguminosae","Acacia homaloclada",,,"V",,"Q",,
"queensland","plants","land plants","Leguminosae","Acacia hylonoma",,,"V",,"Q",,
"queensland","plants","land plants","Leguminosae","Acacia islana",,,"V",,"Q",,
"queensland","plants","land plants","Leguminosae","Acacia lauta","Tara wattle",,"V","V","Q",,
"queensland","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"queensland","plants","land plants","Leguminosae","Acacia lumholtzii",,,"CR",,"Q",,
"queensland","plants","land plants","Leguminosae","Acacia ommatosperma",,,"NT",,"Q",,
"queensland","plants","land plants","Leguminosae","Acacia pedleyi",,,"V",,"Q",,
"queensland","plants","land plants","Leguminosae","Acacia peuce","waddy",,"V","V","QA",,
"queensland","plants","land plants","Leguminosae","Acacia porcata",,,"E","E","Q",,
"queensland","plants","land plants","Leguminosae","Acacia pubifolia","Wyberba wattle",,"V","V","QA",,
"queensland","plants","land plants","Leguminosae","Acacia purpureopetala","purple-flowered wattle",,"V","CE","Q",,
"queensland","plants","land plants","Leguminosae","Acacia rubricola",,,"E",,"Q",,
"queensland","plants","land plants","Leguminosae","Acacia saxicola","Mt. Maroon wattle",,"E",,"Q",,
"queensland","plants","land plants","Leguminosae","Acacia solenota",,,"E",,"Q",,
"queensland","plants","land plants","Leguminosae","Acacia sp. (Castletower N.Gibson TOI345)",,,"V",,"Q",,
"queensland","plants","land plants","Leguminosae","Acacia sp. (Ruined Castle Creek P.I.Forster+ PIF17848)",,,"V",,"Q",,
"queensland","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"queensland","plants","land plants","Leguminosae","Acacia storyi",,,"NT",,"Q",,
"queensland","plants","land plants","Leguminosae","Acacia tingoorensis",,,"V",,"Q",,
"queensland","plants","land plants","Leguminosae","Acacia torringtonensis",,,"V",,"QA",,
"queensland","plants","land plants","Leguminosae","Acacia wardellii",,,"NT",,"QA",,
"queensland","plants","land plants","Leguminosae","Archidendron kanisii",,,"V",,"Q",,
"queensland","plants","land plants","Leguminosae","Archidendron lovelliae","bacon wood",,"V","V","Q",,
"queensland","plants","land plants","Leguminosae","Austrocallerya pilipes",,,"NT",,"Q",,
"queensland","plants","land plants","Leguminosae","Cassia marksiana",,,"V",,"QA",,
"queensland","plants","land plants","Leguminosae","Crudia abbreviata",,,"NT",,"Q",,
"queensland","plants","land plants","Leguminosae","Crudia papuana",,,"V",,"QI",,
"queensland","plants","land plants","Leguminosae","Cynometra roseiflora",,,"CR",,"Q",,
"queensland","plants","land plants","Leguminosae","Daviesia discolor",,,"V","V","Q",,
"queensland","plants","land plants","Leguminosae","Daviesia quoquoversus",,,"V",,"Q",,
"queensland","plants","land plants","Leguminosae","Dioclea hexandra",,,"V",,"QI",,
"queensland","plants","land plants","Leguminosae","Glycine argyrea",,,"NT",,"Q",,
"queensland","plants","land plants","Leguminosae","Hardenbergia sp. (Mt Mulligan J.R.Clarkson 5775)",,,"V",,"Q",,
"queensland","plants","land plants","Leguminosae","Heliodendron xanthoxylon","yellow siris",,"NT",,"Q",,
"queensland","plants","land plants","Leguminosae","Indigofera oxyrachis",,,"V",,"Q",,
"queensland","plants","land plants","Leguminosae","Labichea brassii",,,"NT",,"Q",,
"queensland","plants","land plants","Leguminosae","Mezoneuron hymenocarpum",,,"NT",,"QI",,
"queensland","plants","land plants","Leguminosae","Mirbelia confertiflora",,,"NT",,"QA",,
"queensland","plants","land plants","Leguminosae","Phylacium bracteosum",,,"NT",,"QI",,
"queensland","plants","land plants","Leguminosae","Pultenaea setulosa",,,"V","V","Q",,
"queensland","plants","land plants","Leguminosae","Pultenaea whiteana","Mt. Barney bush pea",,"V",,"Q",,
"queensland","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"queensland","plants","land plants","Leguminosae","Senegalia pennata subsp. kerrii",,,"V",,"Q",,
"queensland","plants","land plants","Leguminosae","Sophora fraseri","brush sophora",,"V","V","QA",,
"queensland","plants","land plants","Leguminosae","Strongylodon lucidus",,,"NT",,"QAI",,
"queensland","plants","land plants","Leguminosae","Swainsona murrayana","slender Darling pea",,"V","V","QA",,
"queensland","plants","land plants","Linderniaceae","Torenia polygonoides",,,"V",,"QI",,
"queensland","plants","land plants","Lindsaeaceae","Lindsaea terrae-reginae",,,"E",,"Q",,
"queensland","plants","land plants","Loganiaceae","Logania diffusa",,,"V","V","Q",,
"queensland","plants","land plants","Loranthaceae","Amyema plicatula",,,"C","E","QAI",,
"queensland","plants","land plants","Loranthaceae","Cecarria obtusifolia",,,"NT",,"QI",,
"queensland","plants","land plants","Loranthaceae","Dactyliophora novae-guineae",,,"NT",,"QI",,
"queensland","plants","land plants","Loranthaceae","Muellerina myrtifolia",,,"NT",,"QA",,
"queensland","plants","land plants","Lycopodiaceae","Phlegmariurus carinatus",,,"E","E","QI",,
"queensland","plants","land plants","Lycopodiaceae","Phlegmariurus creber","rat-tail tassel-fern",,"CR",,"Q",,
"queensland","plants","land plants","Lycopodiaceae","Phlegmariurus dalhousieanus","blue tassel-fern",,"CR","E","QI",,
"queensland","plants","land plants","Lycopodiaceae","Phlegmariurus delbrueckii",,,"V",,"Q",,
"queensland","plants","land plants","Lycopodiaceae","Phlegmariurus ledermannii",,,"V",,"Q",,
"queensland","plants","land plants","Lycopodiaceae","Phlegmariurus lockyeri",,,"V","V","Q",,
"queensland","plants","land plants","Lycopodiaceae","Phlegmariurus phlegmarioides",,,"V",,"QAI",,
"queensland","plants","land plants","Lycopodiaceae","Phlegmariurus pinifolius",,,"E",,"Q",,
"queensland","plants","land plants","Lycopodiaceae","Phlegmariurus squarrosus","water tassel-fern",,"CR","CE","QAI",,
"queensland","plants","land plants","Lycopodiaceae","Phlegmariurus tetrastichoides",,,"V","V","Q",,
"queensland","plants","land plants","Lycopodiaceae","Phlegmariurus varius",,,"V",,"QAI",,
"queensland","plants","land plants","Lycopodiaceae","Pseudolycopodiella limosa",,,"NT",,"Q",,
"queensland","plants","land plants","Lythraceae","Ammannia robertsii",,,"V",,"Q",,
"queensland","plants","land plants","Macarthuriaceae","Macarthuria complanata",,,"NT",,"Q",,
"queensland","plants","land plants","Malpighiaceae","Tristellateia australasiae",,,"NT",,"QI",,
"queensland","plants","land plants","Malvaceae","Lawrencia buchananensis",,,"V","V","Q",,
"queensland","plants","land plants","Maundiaceae","Maundia triglochinoides",,,"V",,"QA","I",
"queensland","plants","land plants","Meliaceae","Aglaia argentea","silver boodyarra",,"V",,"QI",,
"queensland","plants","land plants","Meliaceae","Aglaia monticola",,,"NT",,"Q",,
"queensland","plants","land plants","Meliaceae","Owenia cepiodora","onion cedar",,"V","V","QA",,
"queensland","plants","land plants","Menispermaceae","Carronia pedicellata",,,"E","E","Q",,
"queensland","plants","land plants","Menispermaceae","Fawcettia tinosporoides",,,"V",,"QA",,
"queensland","plants","land plants","Menispermaceae","Hypserpa polyandra var. polyandra",,,"V",,"QI",,
"queensland","plants","land plants","Monimiaceae","Hemmantia webbii",,,"V",,"Q",,
"queensland","plants","land plants","Monimiaceae","Steganthera australiana",,,"NT",,"Q",,
"queensland","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. lewisensis",,,"NT",,"Q",,
"queensland","plants","land plants","Monimiaceae","Wilkiea sp. (McDowall Range J.G.Tracey 14552)",,,"NT",,"Q",,
"queensland","plants","land plants","Moraceae","Ficus melinocarpa var. hololampra",,,"NT",,"QI",,
"queensland","plants","land plants","Musaceae","Musa jackeyi",,,"E",,"Q",,
"queensland","plants","land plants","Myrsinaceae","Ardisia bakeri","ardisia",,"NT",,"QA",,
"queensland","plants","land plants","Myrsinaceae","Ardisia fasciculata",,,"V",,"Q",,
"queensland","plants","land plants","Myrsinaceae","Myrsine serpenticola",,,"E",,"QA",,
"queensland","plants","land plants","Myrtaceae","Acmena mackinnoniana","Rocky River satinash",,"NT",,"Q",,
"queensland","plants","land plants","Myrtaceae","Acmenosperma pringlei",,,"V",,"Q",,
"queensland","plants","land plants","Myrtaceae","Aggreflorum luehmannii",,,"V",,"Q",,
"queensland","plants","land plants","Myrtaceae","Aggreflorum pallidum",,,"NT",,"Q",,
"queensland","plants","land plants","Myrtaceae","Backhousia oligantha",,,"CR",,"Q",,
"queensland","plants","land plants","Myrtaceae","Backhousia tetraptera",,,"CR",,"Q",,
"queensland","plants","land plants","Myrtaceae","Baeckea trapeza",,,"V",,"Q",,
"queensland","plants","land plants","Myrtaceae","Barongia lophandra",,,"V",,"Q",,
"queensland","plants","land plants","Myrtaceae","Calytrix gurulmundensis",,,"V","V","Q",,
"queensland","plants","land plants","Myrtaceae","Calytrix islensis",,,"V",,"Q",,
"queensland","plants","land plants","Myrtaceae","Corymbia clandestina",,,"V","V","Q",,
"queensland","plants","land plants","Myrtaceae","Corymbia leptoloma",,,"V","V","Q",,
"queensland","plants","land plants","Myrtaceae","Corymbia petalophylla",,,"V",,"Q",,
"queensland","plants","land plants","Myrtaceae","Corymbia rhodops","red-throated bloodwood",,"V","V","QA",,
"queensland","plants","land plants","Myrtaceae","Corymbia scabrida","rough-leaved yellowjacket",,"NT",,"Q",,
"queensland","plants","land plants","Myrtaceae","Corymbia xanthope","Glen Geddes bloodwood",,"V","V","QA",,
"queensland","plants","land plants","Myrtaceae","Decaspermum struckoilicum","Mount Morgan myrtle",,"CR","CE","Q",,
"queensland","plants","land plants","Myrtaceae","Eucalyptus argophloia","Queensland western white gum",,"CR","V","Q",,
"queensland","plants","land plants","Myrtaceae","Eucalyptus beaniana",,,"V","V","Q",,
"queensland","plants","land plants","Myrtaceae","Eucalyptus broviniensis",,,"E","E","Q",,
"queensland","plants","land plants","Myrtaceae","Eucalyptus codonocarpa","mallee ash",,"NT",,"QA",,
"queensland","plants","land plants","Myrtaceae","Eucalyptus conglomerata","swamp stringybark",,"E","E","Q","I",
"queensland","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"queensland","plants","land plants","Myrtaceae","Eucalyptus dalveenica",,,"CR",,"Q",,
"queensland","plants","land plants","Myrtaceae","Eucalyptus decolor",,,"NT",,"Q",,
"queensland","plants","land plants","Myrtaceae","Eucalyptus dunnii","Dunn's white gum",,"V",,"QA",,
"queensland","plants","land plants","Myrtaceae","Eucalyptus farinosa","Mount Stewart ironbark",,"E",,"Q",,
"queensland","plants","land plants","Myrtaceae","Eucalyptus hallii","Goodwood gum",,"V","V","Q",,
"queensland","plants","land plants","Myrtaceae","Eucalyptus infera","Durikai mallee",,"V","V","Q",,
"queensland","plants","land plants","Myrtaceae","Eucalyptus kabiana","Mt. Beerwah mallee",,"V","V","Q",,
"queensland","plants","land plants","Myrtaceae","Eucalyptus mckieana",,,"C","V","QA",,
"queensland","plants","land plants","Myrtaceae","Eucalyptus nudicaulis","Mt Isa mallee",,"E",,"Q",,
"queensland","plants","land plants","Myrtaceae","Eucalyptus pachycalyx subsp. waajensis",,,"E",,"Q",,
"queensland","plants","land plants","Myrtaceae","Eucalyptus paedoglauca","Mt. Stuart ironbark",,"V","V","Q",,
"queensland","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"queensland","plants","land plants","Myrtaceae","Eucalyptus scoparia","Wallangarra white gum",,"V","V","QA",,
"queensland","plants","land plants","Myrtaceae","Eucalyptus sicilifolia",,,"V",,"Q",,
"queensland","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. improcera",,,"V",,"Q",,
"queensland","plants","land plants","Myrtaceae","Eucalyptus taurina","Helidon ironbark",,"E",,"Q",,
"queensland","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. rotunda",,,"NT",,"Q",,
"queensland","plants","land plants","Myrtaceae","Eucalyptus virens","shiny-leaved ironbark",,"V","V","Q",,
"queensland","plants","land plants","Myrtaceae","Gaudium venustum",,,"V",,"Q",,
"queensland","plants","land plants","Myrtaceae","Gossia fragrantissima",,,"E","E","QA",,
"queensland","plants","land plants","Myrtaceae","Gossia gonoclada",,,"CR","E","Q",,
"queensland","plants","land plants","Myrtaceae","Gossia inophloia",,,"CR",,"Q",,
"queensland","plants","land plants","Myrtaceae","Homoranthus brevistylis",,,"CR",,"Q",,
"queensland","plants","land plants","Myrtaceae","Homoranthus coracinus",,,"CR",,"Q",,
"queensland","plants","land plants","Myrtaceae","Homoranthus cummingii",,,"CR",,"Q",,
"queensland","plants","land plants","Myrtaceae","Homoranthus decumbens",,,"V","E","Q",,
"queensland","plants","land plants","Myrtaceae","Homoranthus inopinatus",,,"CR",,"Q",,
"queensland","plants","land plants","Myrtaceae","Homoranthus montanus",,,"CR","V","Q",,
"queensland","plants","land plants","Myrtaceae","Homoranthus papillatus","mouse bush",,"CR",,"Q",,
"queensland","plants","land plants","Myrtaceae","Homoranthus porteri",,,"V","V","Q",,
"queensland","plants","land plants","Myrtaceae","Homoranthus tricolor",,,"CR",,"Q",,
"queensland","plants","land plants","Myrtaceae","Homoranthus tropicus",,,"NT",,"Q",,
"queensland","plants","land plants","Myrtaceae","Homoranthus vagans",,,"V",,"Q",,
"queensland","plants","land plants","Myrtaceae","Homoranthus zeteticorum",,,"E",,"Q",,
"queensland","plants","land plants","Myrtaceae","Kardomia granitica",,,"E","V","Q",,
"queensland","plants","land plants","Myrtaceae","Kardomia silvestris",,,"E",,"QA",,
"queensland","plants","land plants","Myrtaceae","Kardomia squarrulosa",,,"V",,"Q",,
"queensland","plants","land plants","Myrtaceae","Kunzea calida","Mount Stewart kunzea",,"V",,"Q",,
"queensland","plants","land plants","Myrtaceae","Kunzea sericothrix",,,"E",,"Q",,
"queensland","plants","land plants","Myrtaceae","Kunzea truncata",,,"E",,"Q",,
"queensland","plants","land plants","Myrtaceae","Lenwebbia prominens",,,"NT",,"QA",,
"queensland","plants","land plants","Myrtaceae","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)",,,"E",,"Q",,
"queensland","plants","land plants","Myrtaceae","Lenwebbia sp. (Main Range P.R.Sharpe+ 4877)","Main Range lenwebbia",,"CR","CE","Q",,
"queensland","plants","land plants","Myrtaceae","Leptospermum barneyense",,,"V",,"Q",,
"queensland","plants","land plants","Myrtaceae","Leptospermum oreophilum",,,"V",,"Q",,
"queensland","plants","land plants","Myrtaceae","Melaleuca cheelii",,,"NT",,"Q","I",
"queensland","plants","land plants","Myrtaceae","Melaleuca comosa",,,"V",,"Q",,
"queensland","plants","land plants","Myrtaceae","Melaleuca flavovirens",,,"NT",,"QA",,
"queensland","plants","land plants","Myrtaceae","Melaleuca formosa",,,"NT",,"Q",,
"queensland","plants","land plants","Myrtaceae","Melaleuca groveana",,,"NT",,"QA",,
"queensland","plants","land plants","Myrtaceae","Melaleuca irbyana",,,"E",,"QA",,
"queensland","plants","land plants","Myrtaceae","Melaleuca kunzeoides",,,"V","V","Q",,
"queensland","plants","land plants","Myrtaceae","Melaleuca lophocoracorum",,,"CR",,"Q",,
"queensland","plants","land plants","Myrtaceae","Melaleuca pearsonii",,,"NT",,"Q",,
"queensland","plants","land plants","Myrtaceae","Melaleuca sylvana",,,"E",,"Q",,
"queensland","plants","land plants","Myrtaceae","Melaleuca uxorum",,,"CR",,"Q",,
"queensland","plants","land plants","Myrtaceae","Melaleuca williamsii subsp. fletcheri",,,"V","V","Q",,
"queensland","plants","land plants","Myrtaceae","Micromyrtus carinata","Gurulmundi heath-myrtle",,"E",,"Q",,
"queensland","plants","land plants","Myrtaceae","Micromyrtus delicata",,,"E",,"Q",,
"queensland","plants","land plants","Myrtaceae","Micromyrtus patula",,,"E",,"Q",,
"queensland","plants","land plants","Myrtaceae","Micromyrtus rotundifolia",,,"V",,"Q",,
"queensland","plants","land plants","Myrtaceae","Micromyrtus vernicosa",,,"V",,"Q",,
"queensland","plants","land plants","Myrtaceae","Mitrantia bilocularis",,,"CR","CE","Q",,
"queensland","plants","land plants","Myrtaceae","Ochrosperma obovatum",,,"V",,"Q",,
"queensland","plants","land plants","Myrtaceae","Rhodamnia angustifolia","narrow-leaved malletwood",,"CR","CE","Q",,
"queensland","plants","land plants","Myrtaceae","Rhodamnia arenaria",,,"E",,"Q",,
"queensland","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"queensland","plants","land plants","Myrtaceae","Rhodamnia glabrescens",,,"NT",,"Q",,
"queensland","plants","land plants","Myrtaceae","Rhodamnia longisepala",,,"CR","CE","Q",,
"queensland","plants","land plants","Myrtaceae","Rhodamnia maideniana","smooth scrub turpentine",,"CR","CE","QA",,
"queensland","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"queensland","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"queensland","plants","land plants","Myrtaceae","Rhodamnia whiteana","white malletwood",,"E",,"QA",,
"queensland","plants","land plants","Myrtaceae","Rhodomyrtus canescens",,,"E",,"Q",,
"queensland","plants","land plants","Myrtaceae","Rhodomyrtus effusa",,,"E",,"Q",,
"queensland","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"queensland","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"queensland","plants","land plants","Myrtaceae","Ristantia gouldii",,,"V","V","Q",,
"queensland","plants","land plants","Myrtaceae","Ristantia waterhousei",,,"V",,"Q",,
"queensland","plants","land plants","Myrtaceae","Sannantha brachypoda",,,"V",,"Q",,
"queensland","plants","land plants","Myrtaceae","Sannantha papillosa",,,"V",,"Q",,
"queensland","plants","land plants","Myrtaceae","Sannantha tozerensis",,,"V","V","Q",,
"queensland","plants","land plants","Myrtaceae","Sphaerantia chartacea","Shipton's penda",,"V",,"Q",,
"queensland","plants","land plants","Myrtaceae","Sphaerantia discolor","Tully penda",,"V",,"Q",,
"queensland","plants","land plants","Myrtaceae","Stockwellia quadrifida",,,"V",,"Q",,
"queensland","plants","land plants","Myrtaceae","Syzygium aqueum","water apple",,"V",,"QAI",,
"queensland","plants","land plants","Myrtaceae","Syzygium buettnerianum","New Guinea satinash",,"NT",,"QI",,
"queensland","plants","land plants","Myrtaceae","Syzygium fratris","brotherly love lilly pilly",,"CR",,"Q",,
"queensland","plants","land plants","Myrtaceae","Syzygium glenum",,,"E",,"Q",,
"queensland","plants","land plants","Myrtaceae","Syzygium hodgkinsoniae","red lilly pilly",,"V","V","QA",,
"queensland","plants","land plants","Myrtaceae","Syzygium macilwraithianum",,,"V",,"Q",,
"queensland","plants","land plants","Myrtaceae","Syzygium moorei","Durobby",,"V","V","QA",,
"queensland","plants","land plants","Myrtaceae","Syzygium rubrimolle",,,"V",,"Q",,
"queensland","plants","land plants","Myrtaceae","Syzygium velarum",,,"V","V","Q",,
"queensland","plants","land plants","Myrtaceae","Triplarina nitchaga",,,"V","V","Q",,
"queensland","plants","land plants","Myrtaceae","Uromyrtus lamingtonensis",,,"V",,"QA",,
"queensland","plants","land plants","Myrtaceae","Waterhousea mulgraveana",,,"V",,"Q",,
"queensland","plants","land plants","Myrtaceae","Xanthostemon arenarius",,,"NT",,"Q",,
"queensland","plants","land plants","Myrtaceae","Xanthostemon formosus",,,"E","E","QA",,
"queensland","plants","land plants","Myrtaceae","Xanthostemon graniticus",,,"V",,"Q",,
"queensland","plants","land plants","Myrtaceae","Xanthostemon oppositifolius","southern penda",,"V","V","QA",,
"queensland","plants","land plants","Myrtaceae","Xanthostemon verticillatus",,,"V",,"Q",,
"queensland","plants","land plants","Nepenthaceae","Nepenthes mirabilis (Bramston Beach)",,,"E",,"Q",,
"queensland","plants","land plants","Olacaceae","Anacolosa australis",,,"NT",,"Q",,
"queensland","plants","land plants","Oleaceae","Jasminum jenniae",,,"E",,"Q",,
"queensland","plants","land plants","Oleaceae","Notelaea ipsviciensis","Cooneana olive",,"CR","CE","Q",,
"queensland","plants","land plants","Oleaceae","Notelaea lloydii","Lloyd's native olive",,"V","V","Q",,
"queensland","plants","land plants","Orchidaceae","Acianthus saxatilis",,,"E",,"Q",,
"queensland","plants","land plants","Orchidaceae","Acriopsis emarginata","pale chandelier orchid",,"V","V","QI",,
"queensland","plants","land plants","Orchidaceae","Anoectochilus yatesiae","jewel orchid",,"NT",,"Q",,
"queensland","plants","land plants","Orchidaceae","Aphyllorchis anomala",,,"NT",,"Q",,
"queensland","plants","land plants","Orchidaceae","Aphyllorchis queenslandica",,,"NT",,"Q",,
