"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-erringibba","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"national-park-erringibba","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"national-park-erringibba","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"national-park-erringibba","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"national-park-erringibba","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-erringibba","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"national-park-erringibba","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-erringibba","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"national-park-erringibba","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-erringibba","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"national-park-erringibba","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"national-park-erringibba","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"national-park-erringibba","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"national-park-erringibba","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"national-park-erringibba","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"national-park-erringibba","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"national-park-erringibba","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"national-park-erringibba","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-erringibba","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"national-park-erringibba","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"national-park-erringibba","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"national-park-erringibba","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"national-park-erringibba","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"national-park-erringibba","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"national-park-erringibba","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-erringibba","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"national-park-erringibba","plants","land plants","Ricciaceae","Riccia multifida var. multifida",,,"C",,"Q",,
"national-park-erringibba","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"national-park-erringibba","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"national-park-erringibba","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"national-park-erringibba","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-erringibba","plants","land plants","Santalaceae","Santalum lanceolatum var. venosum",,,"C",,"Q",,
"national-park-erringibba","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"national-park-erringibba","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"national-park-erringibba","plants","land plants","Scrophulariaceae","Eremophila glabra",,,"C",,"QA",,
"national-park-erringibba","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"national-park-erringibba","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-erringibba","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"national-park-erringibba","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"national-park-erringibba","plants","land plants","Thymelaeaceae","Pimelea neoanglica","poison pimelea",,"C",,"QA",,
"national-park-erringibba","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"national-park-erringibba","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
