"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-ross","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"paddock-to-reef-report-card-ross","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"paddock-to-reef-report-card-ross","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"paddock-to-reef-report-card-ross","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"paddock-to-reef-report-card-ross","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"paddock-to-reef-report-card-ross","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Sulidae","Sula sula","red-footed booby",,"SL",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Oceanitidae","Fregetta grallaria","white-bellied storm-petrel",,"C","V","QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Oceanitidae","Pelagodroma marina","white-faced storm-petrel",,"C",,"VU",,
"paddock-to-reef-report-card-ross","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"paddock-to-reef-report-card-ross","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"paddock-to-reef-report-card-ross","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"paddock-to-reef-report-card-ross","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"paddock-to-reef-report-card-ross","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"paddock-to-reef-report-card-ross","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"paddock-to-reef-report-card-ross","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"paddock-to-reef-report-card-ross","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"paddock-to-reef-report-card-ross","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Anatidae","Spatula querquedula","garganey",,"SL",,"VI",,
"paddock-to-reef-report-card-ross","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"paddock-to-reef-report-card-ross","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"paddock-to-reef-report-card-ross","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"paddock-to-reef-report-card-ross","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Elapidae","Aipysurus laevis","olive sea snake",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"paddock-to-reef-report-card-ross","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","reptiles","Elapidae","Furina barnardi","yellow-naped snake",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","reptiles","Elapidae","Hydrophis kingii","spectacled sea snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","reptiles","Elapidae","Hydrophis macdowelli","small-headed sea snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","reptiles","Elapidae","Hydrophis major","olive-headed sea snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","reptiles","Elapidae","Hydrophis ornatus","spotted sea snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","reptiles","Elapidae","Hydrophis zweifeli","Australian beaked sea snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","reptiles","Elapidae","Microcephalophis gracilis","slender sea snake",,"C",,"VI","I",
"paddock-to-reef-report-card-ross","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"paddock-to-reef-report-card-ross","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","reptiles","Acrochordidae","Acrochordus granulatus","little file snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Typhlopidae","Anilios affinis","small-headed blind snake",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"paddock-to-reef-report-card-ross","animals","reptiles","Typhlopidae","Indotyphlops braminus","flowerpot blind snake",,,,"II",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Carlia decora","elegant rainbow skink",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Coeranoscincus frontalis","limbless snake-tooth skink",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Cryptoblepharus adamsi","Adams' snake-eyed skink",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Glaphyromorphus clandestinus","Mt Elliot skink",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Lampropholis elliotensis",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Lampropholis mirabilis","saxicoline sunskink",,"NT",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Lygisaurus aeratus sensu lato",,Y,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Praeteropus gowi","speckled worm-skink",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"paddock-to-reef-report-card-ross","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Pygopodidae","Delma labialis","striped-tailed delma",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Carphodactylidae","Phyllurus amnicola","Mount Elliot broad-tailed gecko",,"V",,"Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Carphodactylidae","Phyllurus gulbaru","Gulbaru gecko",,"CR","CE","Q",,
"paddock-to-reef-report-card-ross","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
