"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Combretaceae","Dansiea grandiflora",,,"V",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii forma rigidula",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros venablesii",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. robusta",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lamiaceae","Coleus arenicola",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lamiaceae","Coleus venustus",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia sp. (Iron Range D.G.Fell DF2327)",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia",,,,,"U",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia lanceolata",,,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Malpighiaceae","Tristellateia australasiae",,,"NT",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus forsteri",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus propulsator",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus tozerensis",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Meliaceae","Dysoxylum latifolium",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Menispermaceae","Tiliacora australiana",,,"C",,"Q",,
