"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-wrattens","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"conservation-park-wrattens","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"conservation-park-wrattens","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"conservation-park-wrattens","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"conservation-park-wrattens","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"conservation-park-wrattens","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"conservation-park-wrattens","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"conservation-park-wrattens","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"conservation-park-wrattens","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"conservation-park-wrattens","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"conservation-park-wrattens","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"conservation-park-wrattens","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"conservation-park-wrattens","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"conservation-park-wrattens","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"conservation-park-wrattens","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-wrattens","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-wrattens","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"conservation-park-wrattens","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-wrattens","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-wrattens","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-wrattens","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"conservation-park-wrattens","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"conservation-park-wrattens","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-wrattens","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"conservation-park-wrattens","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"conservation-park-wrattens","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"conservation-park-wrattens","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"conservation-park-wrattens","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"conservation-park-wrattens","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"conservation-park-wrattens","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"conservation-park-wrattens","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"conservation-park-wrattens","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"conservation-park-wrattens","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-wrattens","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"conservation-park-wrattens","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"conservation-park-wrattens","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-wrattens","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-wrattens","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"conservation-park-wrattens","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"conservation-park-wrattens","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Apocynaceae","Vincetoxicum paniculatum",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Aspleniaceae","Asplenium attenuatum var. indivisum",,,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Asteraceae","Acomis acoma",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"conservation-park-wrattens","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"conservation-park-wrattens","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"conservation-park-wrattens","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"conservation-park-wrattens","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"conservation-park-wrattens","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Euphorbiaceae","Fontainea venosa",,,"V","V","Q",,
"conservation-park-wrattens","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Lamiaceae","Coleus omissus",,,"E","E","Q",,
"conservation-park-wrattens","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"conservation-park-wrattens","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Bossiaea obovata",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Bossiaea prostrata",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Senna sophera",,,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Loganiaceae","Orianthera pusilla",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Eucalyptus montivaga",,,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Melaleuca alternifolia",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"conservation-park-wrattens","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"conservation-park-wrattens","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
