"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-bladensburg","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"national-park-bladensburg","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"national-park-bladensburg","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"national-park-bladensburg","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"national-park-bladensburg","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-bladensburg","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"national-park-bladensburg","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"national-park-bladensburg","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-bladensburg","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-bladensburg","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"national-park-bladensburg","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"national-park-bladensburg","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-bladensburg","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-bladensburg","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-bladensburg","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-bladensburg","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-bladensburg","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-bladensburg","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"national-park-bladensburg","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"national-park-bladensburg","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"national-park-bladensburg","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Aizoaceae","Gunniopsis zygophylloides",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-bladensburg","plants","land plants","Amaranthaceae","Gomphrena leontopodioides",,,"C",,"Q",,
"national-park-bladensburg","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Amaranthaceae","Ptilotus nobilis subsp. nobilis",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"national-park-bladensburg","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Amaranthaceae","Ptilotus xerophilus",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"national-park-bladensburg","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Araliaceae","Trachymene clivicola",,,"C",,"Q",,
"national-park-bladensburg","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"national-park-bladensburg","plants","land plants","Asteraceae","Apowollastonia stirlingii subsp. stirlingii",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"national-park-bladensburg","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"national-park-bladensburg","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-bladensburg","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Asteraceae","Sphaeromorphaea ephemera",,,"C",,"Q",,
"national-park-bladensburg","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-bladensburg","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Boraginaceae","Heliotropium conocarpum",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"national-park-bladensburg","plants","land plants","Byttneriaceae","Seringia",,,,,"U",,
"national-park-bladensburg","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"national-park-bladensburg","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Caryophyllaceae","Polycarpaea",,,,,"U",,
"national-park-bladensburg","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"national-park-bladensburg","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"national-park-bladensburg","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"national-park-bladensburg","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"national-park-bladensburg","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"national-park-bladensburg","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"national-park-bladensburg","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"national-park-bladensburg","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"national-park-bladensburg","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"national-park-bladensburg","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"national-park-bladensburg","plants","land plants","Cyperaceae","Fuirena nudiflora",,,"C",,"QA","I",
"national-park-bladensburg","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-bladensburg","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"national-park-bladensburg","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-bladensburg","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Goodeniaceae","Goodenia calcarata",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Acacia cyperophylla var. cyperophylla","minniritchie",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Acacia dichromotricha",,,"C",,"Q",,
"national-park-bladensburg","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Acacia minyura",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"national-park-bladensburg","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"national-park-bladensburg","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Leguminosae","Indigofera erubescens",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"national-park-bladensburg","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"national-park-bladensburg","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Senna glutinosa subsp. glutinosa",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Leguminosae","Tephrosia brachycarpa",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Tephrosia sp. (Glenormiston R.W.Purdie 1362)",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Tephrosia sp. Central (P.K.Latz 17037)",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"national-park-bladensburg","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"national-park-bladensburg","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Loranthaceae","Amyema preissii",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"national-park-bladensburg","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"national-park-bladensburg","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Malvaceae","Abutilon macrum",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Malvaceae","Abutilon nobile",,,"C",,"Q",,
"national-park-bladensburg","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"national-park-bladensburg","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-bladensburg","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"national-park-bladensburg","plants","land plants","Malvaceae","Sida asterocalyx",,,"C",,"Q",,
"national-park-bladensburg","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Malvaceae","Sida petrophila",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"national-park-bladensburg","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"national-park-bladensburg","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"national-park-bladensburg","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Moraceae","Ficus brachypoda",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Moraceae","Ficus cerasicarpa",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"national-park-bladensburg","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"national-park-bladensburg","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"national-park-bladensburg","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
