"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","birds","Anatidae","Dendrocygna guttata","spotted whistling-duck",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia rimula","crevice rainbow-skink",,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Scincidae","Liburnascincus coensis","Coen rainbow-skink",,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus aeratus sensu lato",,Y,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","amphibians","Microhylidae","Cophixalus kulakula","Kutini boulder-frog",,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","dothideomycetes","Trypetheliaceae","Polymeridium quinqueseptatum",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","dothideomycetes","Trypetheliaceae","Polymeridium sulphurescens",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","dothideomycetes","Trypetheliaceae","Trypethelium nitidiusculum",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Calicium hyperelloides",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Allographa cleistoblephara",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Chapsa indica",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Diorygma erythrellum",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora phaeocardia",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rugulosella",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria flavoisidiata",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria georgeana",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria isidiosa",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subisidiosa",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria vulpina",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Porinaceae","Myeloconis erumpens",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Porinaceae","Porina eminentior",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Stereocaulaceae","Lepraria squamatica",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Cynanchum ovalifolium",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Melodinus forbesii",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Arecaceae","Caryota albertii",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Aristolochiaceae","Pararistolochia peninsulensis",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Capparaceae","Crateva religiosa",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
