"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-stanthorpe-plateau","animals","ray-finned fishes","Galaxiidae","Galaxias olidus","mountain galaxias",,,,"QA","D",
"ibra-subregion-stanthorpe-plateau","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"ibra-subregion-stanthorpe-plateau","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"ibra-subregion-stanthorpe-plateau","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"ibra-subregion-stanthorpe-plateau","animals","insects","Formicidae","Iridomyrmex purpureus",,,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Lycaenidae","Candalides heathi heathi","rayed blue",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Lycaenidae","Hypochrysops delicia delicia","moonlight jewel (eastern subspecies)",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Lycaenidae","Theclinesthes onycha",,,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Lycaenidae","Theclinesthes onycha onycha","cycad blue (southern subspecies)",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Geitoneura klugii","marbled xenica",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Heteronympha banksii mariposa","Banks' brown",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Heteronympha penelope penelope","shouldered brown",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Hypocysta euphemia","rock ringlet",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Oreixenica lathoniella herceus","silver xenica",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Tisiphone abeona regalis","varied sword-grass brown (New England subspecies)",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Hesperiidae","Suniana lascivia lascivia","dark grass-dart",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Hesperiidae","Taractrocera papyria papyria","white-banded grass-dart",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Libellulidae","Nannophya australis","Australian pygmyfly",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Corduliidae","Procordulia jacksoniensis","eastern swamp emerald",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Cordulephyidae","Cordulephya pygmaea","common shutwing",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Synthemistidae","Choristhemis flavoterminata","yellow-tipped tigertail",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Synthemistidae","Eusynthemis aurolineata","variable tigertail",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Synthemistidae","Eusynthemis virgula","golden tigertail",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Synthemistidae","Synthemis eustalacta","swamp tigertail",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Gomphidae","Austroepigomphus praeruptus","Twinspot Hunter",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Gomphidae","Austrogomphus amphiclitus","pale hunter",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Gomphidae","Austrogomphus guerini","yellow-striped hunter",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Gomphidae","Austrogomphus ochraceus","jade hunter",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Gomphidae","Hemigomphus heteroclytus","stout vicetail",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Telephlebiidae","Austroaeschna parvistigma","swamp darner",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Telephlebiidae","Austroaeschna unicornis","unicorn darner",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Telephlebiidae","Telephlebia godeffroyi","eastern evening darner",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Coenagrionidae","Caliagrion billinghursti","large riverdamsel",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Isostictidae","Rhadinosticta simplex","powdered wiretail",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Diphlebiidae","Diphlebia nymphoides","arrowhead rockmaster",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Megapodagrionidae","Austroargiolestes amabilis","flame flatwing",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas icteromelas","pale-mouth common flatwing",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Megapodagrionidae","Griseargiolestes eboracus","grey-chested flatwing",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Synlestidae","Synlestes weyersii tillyardi","bronze needle",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Lestidae","Austrolestes analis","slender ringtail",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","insects","Lestidae","Austrolestes cingulatus","metallic ringtail",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","insects","Lestidae","Austrolestes psyche","cup ringtail",,,,"QA","I",
"ibra-subregion-stanthorpe-plateau","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","malacostracans","Parastacidae","Euastacus suttoni",,,"E","E","QA",,
"ibra-subregion-stanthorpe-plateau","animals","arachnids","Urodacidae","Urodacus manicatus","black rock scorpion",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"ibra-subregion-stanthorpe-plateau","bacteria","blue-green algae","Nostocaceae","Nostoc parmelioides",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","bacteria","blue-green algae","Rivulariaceae","Calothrix parietina",,,"C",,"QI",,
"ibra-subregion-stanthorpe-plateau","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","bacteria","blue-green algae","Scytonemataceae","Scytonema stuposum",,,"C",,"QI",,
"ibra-subregion-stanthorpe-plateau","bacteria","blue-green algae","Stigonemataceae","Stigonema minutum",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","bacteria","blue-green algae","Stigonemataceae","Stigonema ocellatum",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","chromists","dinoflagellates","Gonyaulacaceae","Gonyaulax",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","chromists","yellow-green algae","Tribonemataceae","Tribonema",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Agaricaceae","Agaricaceae",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Agaricaceae","Agaricus campestris var. campestris",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Agaricaceae","Calvatia lilacina",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Agaricaceae","Tulostoma brumale",,,"C",,"QI",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Amanitaceae","Amanita elongatospora",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Amanitaceae","Amanita flavella",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Amanitaceae","Amanita murina",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Amanitaceae","Amanita murinaster",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Amanitaceae","Amanita murinoflammeum",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Amanitaceae","Amanita muscaria",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Amanitaceae","Amanita striatuloides",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Amanitaceae","Amanita vaginata",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Amanitaceae","Limacella",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Bolbitiaceae","Descolea",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Austroboletus niveus",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Boletus carramarus",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Boletus dispersus",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Chalciporus ovalisporus",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Fistulinella prunicolor",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Fistulinella rodwayi",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Hemileccinum",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Phylloporus australiensis",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Tylopilus subvinaceipallidus",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Botryobasidiaceae","Botryobasidium",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Corticiaceae","Punctularia strigosozonata",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Cortinariaceae","Cortinarius australiensis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Cortinariaceae","Dermocybe",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus baileyi",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Entolomataceae","Rhodocybe",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Geastraceae","Geastrum australe",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. capitata",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Hydnodontaceae","Trechispora",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Hygrophoraceae","Lichenomphalia chromacea",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Inocybaceae","Auritella",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Inocybaceae","Inocybe brevicula",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Inocybaceae","Inocybe discissa",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Marasmiaceae","Armillaria tabescens",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Marasmiaceae","Micromphale",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Meruliaceae","Chondrostereum purpureum",,,"C",,"QI",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Meruliaceae","Meruliaceae",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Phallaceae","Ileodictyon cibarium",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Phallaceae","Ileodictyon gracile",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Phallaceae","Lysurus",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Physalacriaceae","Flammulina",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis gigaspora",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Polyporaceae","Coriolopsis floccosa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Polyporaceae","Lenzites acuta",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Polyporaceae","Phaeotrametes decipiens",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Polyporaceae","Polyporus melanopus",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Polyporaceae","Trametes velutina",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Repetobasidiaceae","Rickenella fibula",,,"C",,"QA",,
