"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-daintree-river","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","Ulvophyceae","Udoteaceae","Chlorodesmis caespitosa",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","Ulvophyceae","Udoteaceae","Rhipidosiphon javensis",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"sub-basin-herb-daintree-river","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"sub-basin-herb-daintree-river","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"sub-basin-herb-daintree-river","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Acanthaceae","Brillantaisia",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"sub-basin-herb-daintree-river","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Acanthaceae","Strobilanthes alternata",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Acanthaceae","Strobilanthes linearifolia",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Acanthaceae","Strobilanthes reptans",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Achariaceae","Ryparosa kurrangii",,,"NT",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Adelanthaceae","Cuspidatula monodon",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Anacardiaceae","Buchanania mangoides",,,"V",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Anastrophyllaceae","Anastrophyllum piligerum",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Anastrophyllaceae","Plicanthus hirtellus",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Aneuraceae","Riccardia macdonaldiana",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Annonaceae","Annonaceae",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Annonaceae","Desmos polycarpus",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Annonaceae","Haplostichanthus",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Annonaceae","Meiogyne hirsuta",,,"NT",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Annonaceae","Meiogyne verrucosa",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Annonaceae","Polyalthia submontana subsp. submontana",,,"NT",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Annonaceae","Polyalthia xanthocarpa",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Annonaceae","Pseuduvaria froggattii",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Apiaceae","Eryngium foetidum",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Cerbera floribunda",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Vincetoxicum coloratum",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Vincetoxicum rupicola",,,"E","E","Q",,
"sub-basin-herb-daintree-river","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Araceae","Dieffenbachia seguine",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Araceae","Epipremnum pinnatum 'Aureum'",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Araceae","Pothos brassii",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Araceae","Rhaphidophora",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Araceae","Rhaphidophora hayi",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Araceae","Rhaphidophora petrieana",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Araliaceae","Polyscias bellendenkerensis",,,"V","V","Q",,
"sub-basin-herb-daintree-river","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Araliaceae","Polyscias nodosa",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Araliaceae","Polyscias willmottii",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Araliaceae","Trachymene geraniifolia",,,"NT",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Araucariaceae","Agathis atropurpurea","blue kauri pine",,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Arecaceae","Archontophoenix purpurea",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Arecaceae","Calamus vitiensis",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Arecaceae","Cocos nucifera 'domesticated'",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Arecaceae","Licuala ramsayi var. ramsayi",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Arecaceae","Linospadix",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Arecaceae","Linospadix apetiolatus",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Arecaceae","Linospadix microcaryus",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Arecaceae","Linospadix palmerianus",,,"NT",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Arecaceae","Normanbya normanbyi","black palm",,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Arecaceae","Oraniopsis appendiculata",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Argophyllaceae","Argophyllum cryptophlebum",,,"NT",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Argophyllaceae","Argophyllum iridescens",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Argophyllaceae","Argophyllum loxotrichum",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Aristolochiaceae","Pararistolochia sparusifolia",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Aspleniaceae","Asplenium",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Aspleniaceae","Asplenium athertonense",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Aspleniaceae","Asplenium baileyanum",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Aspleniaceae","Asplenium cuneatum",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Aspleniaceae","Asplenium laserpitiifolium","Johnstone River maidenhair",,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Aspleniaceae","Asplenium parvum",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Aspleniaceae","Asplenium pellucidum",,,"V","V","QI",,
"sub-basin-herb-daintree-river","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Aspleniaceae","Hymenasplenium wildii",,,"V","V","Q",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Adenostemma macrophyllum",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Blumea lacera",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Blumea sylvatica",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Coronidium oxylepis subsp. carnosum",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Cosmos caudatus",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Glossocardia",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Gynura drymophila var. glabrifolia",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Atherospermataceae","Dryadodaphne trachyphloia",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Athyriaceae","Diplazium dameriae",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Athyriaceae","Diplazium dietrichianum",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
