"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-tully","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"ibra-subregion-tully","fungi","Agaricomycetes","Podoscyphaceae","Stereopsis radicans",,,"C",,"Q",,
"ibra-subregion-tully","fungi","Agaricomycetes","Polyporaceae","Grammothele fuligo",,,"C",,"Q",,
"ibra-subregion-tully","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"ibra-subregion-tully","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"ibra-subregion-tully","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"ibra-subregion-tully","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"ibra-subregion-tully","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"ibra-subregion-tully","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"ibra-subregion-tully","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"ibra-subregion-tully","fungi","Agaricomycetes","Stereopsidaceae","Stereopsis",,,,,"U",,
"ibra-subregion-tully","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"ibra-subregion-tully","fungi","arthoniomycetes","Arthoniaceae","Crypthonia mycelioides",,,"C",,"Q",,
"ibra-subregion-tully","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia scripta",,,"C",,"Q",,
"ibra-subregion-tully","fungi","arthoniomycetes","Arthoniaceae","Herpothallon echinatum",,,"C",,"Q",,
"ibra-subregion-tully","fungi","arthoniomycetes","Opegraphaceae","Bactrospora pleistophragmia",,,"C",,"Q",,
"ibra-subregion-tully","fungi","arthoniomycetes","Roccellaceae","Ancistrosporella australiensis",,,"C",,"Q",,
"ibra-subregion-tully","fungi","arthoniomycetes","Roccellaceae","Chiodecton",,,,,"U",,
"ibra-subregion-tully","fungi","arthoniomycetes","Roccellaceae","Chiodecton leptosporum",,,"C",,"Q",,
"ibra-subregion-tully","fungi","arthoniomycetes","Roccellaceae","Chiodecton sublaevigatum",,,"C",,"Q",,
"ibra-subregion-tully","fungi","arthoniomycetes","Roccellaceae","Graphidastra multiformis",,,"C",,"Q",,
"ibra-subregion-tully","fungi","arthoniomycetes","Roccellaceae","Lecanactis spermatospora",,,"C",,"Q",,
"ibra-subregion-tully","fungi","arthoniomycetes","Roccellaceae","Streimannia varieseptata",,,"C",,"Q",,
"ibra-subregion-tully","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium",,,,,"U",,
"ibra-subregion-tully","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium subprostans",,,"C",,"QI",,
"ibra-subregion-tully","fungi","dothideomycetes","Strigulaceae","Strigula lacericola",,,"C",,"Q",,
"ibra-subregion-tully","fungi","dothideomycetes","Trypetheliaceae","Trypethelium epileucodes",,,"C",,"QA",,
"ibra-subregion-tully","fungi","eurotiomycetes","Pyrenulaceae","Lithothelium obtectum",,,"C",,"Q",,
"ibra-subregion-tully","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"ibra-subregion-tully","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"ibra-subregion-tully","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"ibra-subregion-tully","fungi","lecanoromycetes","Caliciaceae","Cratiria amphorea",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"ibra-subregion-tully","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"ibra-subregion-tully","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"ibra-subregion-tully","fungi","lecanoromycetes","Caliciaceae","Gassicurtia blencoensis",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"ibra-subregion-tully","fungi","lecanoromycetes","Caliciaceae","Pyxine convexior",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Caliciaceae","Pyxine farinosa",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"ibra-subregion-tully","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"ibra-subregion-tully","fungi","lecanoromycetes","Cladoniaceae","Myelorrhiza jenjiana",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"ibra-subregion-tully","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia glaucina",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"ibra-subregion-tully","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"ibra-subregion-tully","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"ibra-subregion-tully","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"ibra-subregion-tully","fungi","lecanoromycetes","Collemataceae","Leptogium faciifictum",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Collemataceae","Leptogium pellobatum",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Graphidaceae","Allographa dolichographa",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"ibra-subregion-tully","fungi","lecanoromycetes","Graphidaceae","Allographa sayeri",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Graphidaceae","Dyplolabia afzelii",,,"C",,"QAI",,
"ibra-subregion-tully","fungi","lecanoromycetes","Graphidaceae","Graphis aurita",,,"C",,"QA",,
"ibra-subregion-tully","fungi","lecanoromycetes","Graphidaceae","Graphis leptoclada",,,"C",,"QA",,
"ibra-subregion-tully","fungi","lecanoromycetes","Graphidaceae","Ocellularia",,,,,"U",,
"ibra-subregion-tully","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Graphidaceae","Phaeographis epruinosa",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Graphidaceae","Thelotrema bicavatum",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"ibra-subregion-tully","fungi","lecanoromycetes","Haematommataceae","Haematomma sorediatum",,,"C",,"QAI",,
"ibra-subregion-tully","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"ibra-subregion-tully","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Lecanoraceae","Lecanora dissoluta",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"ibra-subregion-tully","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia vulpina",,,"C",,"QA",,
"ibra-subregion-tully","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"ibra-subregion-tully","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"ibra-subregion-tully","fungi","lecanoromycetes","Megalosporaceae","Megalospora",,,,,"U",,
"ibra-subregion-tully","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"ibra-subregion-tully","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"ibra-subregion-tully","fungi","lecanoromycetes","Pannariaceae","Leioderma duplicatum",,,"C",,"QA",,
"ibra-subregion-tully","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"ibra-subregion-tully","fungi","lecanoromycetes","Pannariaceae","Pannaria",,,,,"U",,
"ibra-subregion-tully","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"ibra-subregion-tully","fungi","lecanoromycetes","Pannariaceae","Pannaria elixii",,,"C",,"QA",,
"ibra-subregion-tully","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"ibra-subregion-tully","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix bicornuta",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"ibra-subregion-tully","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"ibra-subregion-tully","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"ibra-subregion-tully","fungi","lecanoromycetes","Parmeliaceae","Neoprotoparmelia multifera",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"ibra-subregion-tully","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"ibra-subregion-tully","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"ibra-subregion-tully","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"ibra-subregion-tully","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"ibra-subregion-tully","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"ibra-subregion-tully","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"ibra-subregion-tully","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"ibra-subregion-tully","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"ibra-subregion-tully","fungi","lecanoromycetes","Parmeliaceae","Relicina abstrusa",,,"C",,"QA",,
"ibra-subregion-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"ibra-subregion-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"ibra-subregion-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"ibra-subregion-tully","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"ibra-subregion-tully","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Pertusariaceae","Pertusaria miscella",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"ibra-subregion-tully","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"ibra-subregion-tully","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"ibra-subregion-tully","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora chodatinica",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Ramalinaceae","Physcidia australasica",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"ibra-subregion-tully","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"ibra-subregion-tully","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"ibra-subregion-tully","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"ibra-subregion-tully","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"ibra-subregion-tully","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"ibra-subregion-tully","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"ibra-subregion-tully","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"ibra-subregion-tully","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"ibra-subregion-tully","fungi","lecanoromycetes","Stereocaulaceae","Lepraria methylbarbatica",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Stictidaceae","Thelopsis byssoidea",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Teloschistaceae","Caloplaca aseptatospora",,,"C",,"Q",,
"ibra-subregion-tully","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"ibra-subregion-tully","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"ibra-subregion-tully","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"ibra-subregion-tully","fungi","sordariomycetes","Ophiocordycipitaceae","Ophiocordyceps",,,"C",,"Q",,
"ibra-subregion-tully","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"ibra-subregion-tully","plants","Bangiophyceae","Bangiaceae","Pyropia denticulata",,,"C",,"Q",,
"ibra-subregion-tully","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"ibra-subregion-tully","plants","Florideophyceae","Batrachospermaceae","Batrachospermum theaquum",,,"C",,"QA",,
"ibra-subregion-tully","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"ibra-subregion-tully","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"ibra-subregion-tully","plants","Florideophyceae","Caulacanthaceae","Caulacanthus ustulatus",,,"C",,"Q",,
"ibra-subregion-tully","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"ibra-subregion-tully","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"ibra-subregion-tully","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"ibra-subregion-tully","plants","Florideophyceae","Ceramiaceae","Ceramium mazatlanense",,,"C",,"QI",,
"ibra-subregion-tully","plants","Florideophyceae","Corallinaceae","Cheilosporum spectabile",,,"C",,"Q",,
"ibra-subregion-tully","plants","Florideophyceae","Corallinaceae","Jania verrucosa",,,"C",,"QA",,
"ibra-subregion-tully","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"ibra-subregion-tully","plants","Florideophyceae","Galaxauraceae","Tricleocarpa fragilis",,,"C",,"QA",,
"ibra-subregion-tully","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
"ibra-subregion-tully","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"ibra-subregion-tully","plants","Florideophyceae","Gracilariaceae","Curdiea angustata",,,"C",,"QA",,
"ibra-subregion-tully","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"ibra-subregion-tully","plants","Florideophyceae","Rhizophyllidaceae","Portieria",,,,,"U",,
"ibra-subregion-tully","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"ibra-subregion-tully","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"ibra-subregion-tully","plants","Florideophyceae","Rhodomelaceae","Bostrychia calliptera",,,"C",,"Q",,
"ibra-subregion-tully","plants","Florideophyceae","Rhodomelaceae","Bostrychia kelanensis",,,"C",,"Q",,
"ibra-subregion-tully","plants","Florideophyceae","Rhodomelaceae","Bostrychia moritziana",,,"C",,"QA",,
"ibra-subregion-tully","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"ibra-subregion-tully","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"ibra-subregion-tully","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"ibra-subregion-tully","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"ibra-subregion-tully","plants","Florideophyceae","Rhodomelaceae","Laurencia chinensis",,,"C",,"Q",,
"ibra-subregion-tully","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"ibra-subregion-tully","plants","Florideophyceae","Rhodomelaceae","Laurencia gracilis",,,"C",,"QA",,
"ibra-subregion-tully","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"ibra-subregion-tully","plants","Florideophyceae","Rhodomelaceae","Laurencia tenera",,,"C",,"QA",,
"ibra-subregion-tully","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"ibra-subregion-tully","plants","Florideophyceae","Rhodomelaceae","Polysiphonia hawaiiensis",,,"C",,"Q",,
"ibra-subregion-tully","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"ibra-subregion-tully","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"ibra-subregion-tully","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"ibra-subregion-tully","plants","Florideophyceae","Solieriaceae","Eucheuma serra",,,"C",,"QA",,
"ibra-subregion-tully","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"ibra-subregion-tully","plants","Florideophyceae","Wrangeliaceae","Anotrichium tenue",,,"C",,"QAI",,
"ibra-subregion-tully","plants","Stylonematophyceae","Stylonemataceae","Stylonema alsidii",,,"C",,"QA",,
"ibra-subregion-tully","plants","Trebouxiophyceae","Botryococcaceae","Botryococcus",,,,,"U",,
"ibra-subregion-tully","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"ibra-subregion-tully","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"ibra-subregion-tully","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"ibra-subregion-tully","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha antennina",,,"C",,"QAI",,
"ibra-subregion-tully","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha exposita",,,"C",,"Q",,
"ibra-subregion-tully","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"ibra-subregion-tully","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"ibra-subregion-tully","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"ibra-subregion-tully","plants","Ulvophyceae","Derbesiaceae","Derbesia attenuata",,,"C",,"Q",,
"ibra-subregion-tully","plants","Ulvophyceae","Dichotomosiphonaceae","Avrainvillea erecta",,,"C",,"QAI",,
"ibra-subregion-tully","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"ibra-subregion-tully","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium submarinum",,,"C",,"QI",,
"ibra-subregion-tully","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"ibra-subregion-tully","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"ibra-subregion-tully","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"ibra-subregion-tully","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"ibra-subregion-tully","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"ibra-subregion-tully","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. umbrina",,,"C",,"QA",,
"ibra-subregion-tully","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"ibra-subregion-tully","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"ibra-subregion-tully","plants","Ulvophyceae","Udoteaceae","Boodleopsis",,,,,"U",,
"ibra-subregion-tully","plants","Ulvophyceae","Udoteaceae","Boodleopsis pusilla",,,"C",,"Q",,
"ibra-subregion-tully","plants","Ulvophyceae","Udoteaceae","Chlorodesmis caespitosa",,,"C",,"QI",,
"ibra-subregion-tully","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"ibra-subregion-tully","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"ibra-subregion-tully","plants","Ulvophyceae","Ulvellaceae","Entocladia",,,,,"U",,
"ibra-subregion-tully","plants","Ulvophyceae","Valoniaceae","Valonia",,,,,"U",,
"ibra-subregion-tully","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"ibra-subregion-tully","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"ibra-subregion-tully","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Adelanthaceae","Jamesoniella",,,,,"U",,
"ibra-subregion-tully","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"ibra-subregion-tully","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"ibra-subregion-tully","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"ibra-subregion-tully","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Anacardiaceae","Buchanania mangoides",,,"V",,"Q",,
"ibra-subregion-tully","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"ibra-subregion-tully","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"ibra-subregion-tully","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Annonaceae","Monoon patinatum",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Annonaceae","Pseuduvaria villosa",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Anomodontaceae","Herpetineuron",,,,,"U",,
"ibra-subregion-tully","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"ibra-subregion-tully","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
