"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-waterpark","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"basin-waterpark","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"basin-waterpark","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"basin-waterpark","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"basin-waterpark","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"basin-waterpark","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"basin-waterpark","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"basin-waterpark","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"basin-waterpark","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"basin-waterpark","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"basin-waterpark","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"basin-waterpark","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"basin-waterpark","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"basin-waterpark","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"basin-waterpark","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"basin-waterpark","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"basin-waterpark","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"basin-waterpark","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"basin-waterpark","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"basin-waterpark","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"basin-waterpark","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"basin-waterpark","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"basin-waterpark","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"basin-waterpark","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"basin-waterpark","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"basin-waterpark","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"basin-waterpark","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"basin-waterpark","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"basin-waterpark","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"basin-waterpark","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"basin-waterpark","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"basin-waterpark","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"basin-waterpark","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"basin-waterpark","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"basin-waterpark","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"basin-waterpark","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"basin-waterpark","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"basin-waterpark","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"basin-waterpark","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"basin-waterpark","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"basin-waterpark","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"basin-waterpark","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"basin-waterpark","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"basin-waterpark","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"basin-waterpark","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"basin-waterpark","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"basin-waterpark","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"basin-waterpark","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"basin-waterpark","animals","lampreys","Geotriidae","Mordacia mordax","shorthead lamprey",,,,"QA","D",
"basin-waterpark","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"basin-waterpark","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"basin-waterpark","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"basin-waterpark","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"basin-waterpark","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"basin-waterpark","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"basin-waterpark","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"basin-waterpark","chromists","brown algae","Chordariaceae","Nemacystus decipiens",,,"C",,"Q",,
"basin-waterpark","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"basin-waterpark","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"basin-waterpark","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"basin-waterpark","chromists","brown algae","Dictyotaceae","Dictyota ciliolata",,,"C",,"QAI",,
"basin-waterpark","chromists","brown algae","Dictyotaceae","Distromium",,,,,"U",,
"basin-waterpark","chromists","brown algae","Dictyotaceae","Lobophora",,,,,"U",,
"basin-waterpark","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"basin-waterpark","chromists","brown algae","Dictyotaceae","Padina gymnospora",,,"C",,"QAI",,
"basin-waterpark","chromists","brown algae","Dictyotaceae","Taonia australasica",,,"C",,"QA",,
"basin-waterpark","chromists","brown algae","Dictyotaceae","Zonaria",,,,,"U",,
"basin-waterpark","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"basin-waterpark","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"basin-waterpark","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"basin-waterpark","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"basin-waterpark","chromists","brown algae","Sargassaceae","Sargassum polycystum",,,"C",,"QA",,
"basin-waterpark","chromists","brown algae","Scytosiphonaceae","Rosenvingea",,,,,"U",,
"basin-waterpark","chromists","brown algae","Sphacelariaceae","Sphacelaria",,,,,"U",,
"basin-waterpark","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"basin-waterpark","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus cepistipes",,,"C",,"QA",,
"basin-waterpark","fungi","Agaricomycetes","Amanitaceae","Amanita grisea",,,"C",,"Q",,
"basin-waterpark","fungi","Agaricomycetes","Amanitaceae","Amanita murina",,,"C",,"QA",,
"basin-waterpark","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"basin-waterpark","fungi","Agaricomycetes","Amanitaceae","Amanita vaginata",,,"C",,"Q",,
"basin-waterpark","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"basin-waterpark","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"basin-waterpark","fungi","Agaricomycetes","Boletinellaceae","Phlebopus marginatus",,,"C",,"QA",,
"basin-waterpark","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus allantopus",,,"C",,"Q",,
"basin-waterpark","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"basin-waterpark","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"basin-waterpark","fungi","Agaricomycetes","Hydnangiaceae","Laccaria canaliculata",,,"C",,"QA",,
"basin-waterpark","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"basin-waterpark","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"basin-waterpark","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"basin-waterpark","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus linteus",,,"C",,"Q",,
"basin-waterpark","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"basin-waterpark","fungi","Agaricomycetes","Hymenochaetaceae","Phylloporia chrysites",,,"C",,"Q",,
"basin-waterpark","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"basin-waterpark","fungi","Agaricomycetes","Lyophyllaceae","Lyophyllum decastes",,,"C",,"Q",,
"basin-waterpark","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"basin-waterpark","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"basin-waterpark","fungi","Agaricomycetes","Phallaceae","Phallus indusiatus",,,"C",,"QA",,
"basin-waterpark","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"basin-waterpark","fungi","Agaricomycetes","Polyporaceae","Coriolopsis floccosa",,,"C",,"QA",,
"basin-waterpark","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"basin-waterpark","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"basin-waterpark","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"basin-waterpark","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"basin-waterpark","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"basin-waterpark","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"basin-waterpark","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"basin-waterpark","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"basin-waterpark","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"basin-waterpark","fungi","Agaricomycetes","Steccherinaceae","Flavodon flavus",,,"C",,"QAI",,
"basin-waterpark","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"basin-waterpark","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium adnexum",,,"C",,"Q",,
"basin-waterpark","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"basin-waterpark","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula mamillana",,,"C",,"QAI",,
"basin-waterpark","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"basin-waterpark","fungi","lecanoromycetes","Caliciaceae","Baculifera macromera",,,"C",,"Q",,
"basin-waterpark","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"basin-waterpark","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"basin-waterpark","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"basin-waterpark","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"basin-waterpark","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"basin-waterpark","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"basin-waterpark","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"basin-waterpark","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"basin-waterpark","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"basin-waterpark","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"basin-waterpark","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"basin-waterpark","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"basin-waterpark","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"basin-waterpark","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"basin-waterpark","fungi","lecanoromycetes","Lecanoraceae","Lecanora interjecta",,,"C",,"QA",,
"basin-waterpark","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"basin-waterpark","fungi","lecanoromycetes","Lecanoraceae","Maronina australiensis",,,"C",,"Q",,
"basin-waterpark","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"basin-waterpark","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"basin-waterpark","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"basin-waterpark","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"basin-waterpark","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"basin-waterpark","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"basin-waterpark","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"basin-waterpark","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"basin-waterpark","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"basin-waterpark","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"basin-waterpark","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"basin-waterpark","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"basin-waterpark","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"basin-waterpark","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"basin-waterpark","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"basin-waterpark","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"basin-waterpark","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"basin-waterpark","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"basin-waterpark","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"basin-waterpark","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"basin-waterpark","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"basin-waterpark","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"basin-waterpark","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis",,,,,"U",,
"basin-waterpark","fungi","sordariomycetes","Xylariaceae","Biscogniauxia waitpela",,,"C",,"Q",,
"basin-waterpark","fungi","sordariomycetes","Xylariaceae","Daldinia concentrica",,,"C",,"QAI",,
"basin-waterpark","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"basin-waterpark","fungi","uncertain","Incertae sedis Fungi","Rosellinula kalbii",,,"C",,"Q",,
"basin-waterpark","plants","Florideophyceae","Dasyaceae","Dasya",,,,,"U",,
"basin-waterpark","plants","Florideophyceae","Dasyaceae","Heterosiphonia",,,,,"U",,
"basin-waterpark","plants","Florideophyceae","Dasyaceae","Heterosiphonia multiceps",,,"C",,"QA",,
"basin-waterpark","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"basin-waterpark","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"basin-waterpark","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"basin-waterpark","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"basin-waterpark","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"basin-waterpark","plants","Florideophyceae","Phyllophoraceae","Gymnogongrus",,,,,"U",,
"basin-waterpark","plants","Florideophyceae","Rhodomelaceae","Acrocystis",,,,,"U",,
"basin-waterpark","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"basin-waterpark","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"basin-waterpark","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"basin-waterpark","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"basin-waterpark","plants","Florideophyceae","Rhodomelaceae","Melanamansia dietrichiana",,,"C",,"Q",,
"basin-waterpark","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"basin-waterpark","plants","Ulvophyceae","Bryopsidaceae","Bryopsis",,,,,"U",,
"basin-waterpark","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"basin-waterpark","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"basin-waterpark","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"basin-waterpark","plants","Ulvophyceae","Polyphysaceae","Acetabularia calyculus",,,"C",,"Q",,
"basin-waterpark","plants","Ulvophyceae","Udoteaceae","Udotea flabellum",,,"C",,"QI",,
"basin-waterpark","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"basin-waterpark","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"basin-waterpark","plants","land plants","Acanthaceae","Asystasia gangetica subsp. micrantha",,,,,"IU",,
"basin-waterpark","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"basin-waterpark","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"basin-waterpark","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"basin-waterpark","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"basin-waterpark","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"basin-waterpark","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"basin-waterpark","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"basin-waterpark","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"basin-waterpark","plants","land plants","Acanthaceae","Hypoestes",,,,,"U",,
"basin-waterpark","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"basin-waterpark","plants","land plants","Acanthaceae","Pseuderanthemum",,,,,"U",,
"basin-waterpark","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"basin-waterpark","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"basin-waterpark","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"basin-waterpark","plants","land plants","Agavaceae","Agave americana",,,,,"IU",,
"basin-waterpark","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"basin-waterpark","plants","land plants","Agavaceae","Furcraea foetida",,,,,"IU",,
"basin-waterpark","plants","land plants","Agavaceae","Yucca",,,"C",,"U",,
"basin-waterpark","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"basin-waterpark","plants","land plants","Aizoaceae","Mesembryanthemum cordifolium",,,,,"IU",,
"basin-waterpark","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"basin-waterpark","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"basin-waterpark","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"basin-waterpark","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"basin-waterpark","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"basin-waterpark","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"basin-waterpark","plants","land plants","Amaranthaceae","Amaranthus dubius",,,,,"IU",,
"basin-waterpark","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"basin-waterpark","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"basin-waterpark","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"basin-waterpark","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"basin-waterpark","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"basin-waterpark","plants","land plants","Amaryllidaceae","Zephyranthes",,,,,"U",,
"basin-waterpark","plants","land plants","Anacardiaceae","Buchanania",,,,,"U",,
"basin-waterpark","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"basin-waterpark","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"basin-waterpark","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"basin-waterpark","plants","land plants","Annonaceae","Annona",,,,,"U",,
"basin-waterpark","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"basin-waterpark","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Apiaceae","Apium",,,,,"QAI",,
"basin-waterpark","plants","land plants","Apiaceae","Apium prostratum var. filiforme",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Apiaceae","Apium prostratum var. filiforme - Apium prostratum var. prostratum",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Apiaceae","Mackinlaya",,,"C",,"U",,
"basin-waterpark","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"basin-waterpark","plants","land plants","Apiaceae","Platysace",,,,,"U",,
"basin-waterpark","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"basin-waterpark","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"basin-waterpark","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"basin-waterpark","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"basin-waterpark","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"basin-waterpark","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"basin-waterpark","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"basin-waterpark","plants","land plants","Apocynaceae","Cerbera",,,,,"U",,
"basin-waterpark","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"basin-waterpark","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"basin-waterpark","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"basin-waterpark","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
