"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-port-musgrave-aggregation","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","animals","birds","Procellariidae","Pterodroma leucoptera","Gould's petrel",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","birds","Columbidae","Phaps sp.",,,"C",,"U",,
"diwa-wetland-port-musgrave-aggregation","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Elapidae","Antaioserpens albiceps","north-eastern plain-nosed burrowing snake",,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Elapidae","Brachyurophis semifasciatus","half-girdled snake",,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Elapidae","Hydrelaps darwiniensis","black-ringed mangrove sea snake",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Scincidae","Glaphyromorphus sp.",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-port-musgrave-aggregation","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"diwa-wetland-port-musgrave-aggregation","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","amphibians","Hylidae","Litoria eucnemis","growling green eyed frog",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-port-musgrave-aggregation","animals","ray-finned fishes","Gobiidae","Glossogobius concavifrons","concave flathead goby",,,,"QI","D",
"diwa-wetland-port-musgrave-aggregation","animals","ray-finned fishes","Eleotridae","Oxyeleotris fimbriata","fimbriate gudgeon",,,,"QI","D",
"diwa-wetland-port-musgrave-aggregation","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"diwa-wetland-port-musgrave-aggregation","animals","ray-finned fishes","Terapontidae","Pingalla lorentzi","Lorentz grunter",,,,"QAI","D",
"diwa-wetland-port-musgrave-aggregation","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"diwa-wetland-port-musgrave-aggregation","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"diwa-wetland-port-musgrave-aggregation","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"diwa-wetland-port-musgrave-aggregation","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","Charophyceae","Characeae","Chara zeylandica",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Araceae","Rhaphidophora",,,,,"U",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Araceae","Typhonium wilbertii",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Araliaceae","Trachymene psammophila",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Arecaceae","Livistona benthamii",,,"SL",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Bignoniaceae","Dolichandrone spathacea",,,"NT",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Boraginaceae","Heliotropium vagum",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Calophyllaceae","Calophyllum bicolor",,,"V","V","QI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. densiflora",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Combretaceae","Combretum trifoliatum",,,"V",,"QI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Actinoscirpus grossus",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Fimbristylis adjuncta",,,"E","E","Q","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Fimbristylis stenostachya",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
