"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-gabba-island","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-gabba-island","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"tile-100k-gabba-island","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Cynometra ramiflora",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Dalbergia ferruginea",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Ormocarpum orientale",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Pueraria montana var. lobata","kudzu",,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Tephrosia sp. (Muddy Bay P.I.Forster+ PIF15313)",,,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Teramnus labialis",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Vigna adenantha",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"tile-100k-gabba-island","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"tile-100k-gabba-island","plants","land plants","Malvaceae","Hibiscus rosasinensis",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Meliaceae","Xylocarpus",,,,,"QAI",,
"tile-100k-gabba-island","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"tile-100k-gabba-island","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"tile-100k-gabba-island","plants","land plants","Meliaceae","Xylocarpus rumphii",,,"C",,"Q","I",
"tile-100k-gabba-island","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Moraceae","Antiaris toxicaria var. macrophylla",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"tile-100k-gabba-island","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"tile-100k-gabba-island","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"tile-100k-gabba-island","plants","land plants","Myrtaceae","Rhodamnia australis",,,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"tile-100k-gabba-island","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Nyctaginaceae","Boerhavia albiflora",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Nyctaginaceae","Pisonia grandis",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-gabba-island","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Orchidaceae","Dendrobium bifalce",,,"SL",,"QI",,
"tile-100k-gabba-island","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Phyllanthaceae","Antidesma",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"tile-100k-gabba-island","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"tile-100k-gabba-island","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Poaceae","Cenchrus brevisetosus",,,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Poaceae","Ischaemum tropicum",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Poaceae","Leptochloa",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Poaceae","Mnesithea",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"tile-100k-gabba-island","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Poaceae","Urochloa ramosa",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"tile-100k-gabba-island","plants","land plants","Portulacaceae","Talinum triangulare",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Rhizophoraceae","Bruguiera",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"tile-100k-gabba-island","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"tile-100k-gabba-island","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"tile-100k-gabba-island","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"tile-100k-gabba-island","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"tile-100k-gabba-island","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"tile-100k-gabba-island","plants","land plants","Rhizophoraceae","Rhizophora",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"tile-100k-gabba-island","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"tile-100k-gabba-island","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Rubiaceae","Morinda",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Rubiaceae","Psydrax odorata forma foveolata",,,"C",,"Q",,
"tile-100k-gabba-island","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"tile-100k-gabba-island","plants","land plants","Rubiaceae","Psydrax reticulata",,,"V",,"Q",,
"tile-100k-gabba-island","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Rubiaceae","Triflorensia australis",,,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Rutaceae","Luvunga monophylla",,,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Rutaceae","Zanthoxylum parviflorum",,,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Rutaceae","Zanthoxylum rhetsa",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Sapindaceae","Arytera pseudofoveolata",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Sapindaceae","Atalaya australiana",,,"C",,"Q",,
"tile-100k-gabba-island","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"tile-100k-gabba-island","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Simaroubaceae","Brucea javanica",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Smilacaceae","Smilax",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"tile-100k-gabba-island","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Solanaceae","Physalis pubescens",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Sparrmanniaceae","Grewia oxyphylla",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"tile-100k-gabba-island","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Sterculiaceae","Sterculia sp. (Annan River L.J.Brass 20319)",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Surianaceae","Suriana maritima",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Thymelaeaceae","Phaleria octandra","phaleria",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"tile-100k-gabba-island","plants","land plants","Vitaceae","Cissus",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Vitaceae","Cissus adnata",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Vitaceae","Cissus repens",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Zingiberaceae","Curcuma australasica",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
