"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-ambathala","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-ambathala","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"tile-100k-ambathala","plants","land plants","Myrtaceae","Thryptomene hexandra",,,"C",,"QA",,
"tile-100k-ambathala","plants","land plants","Ophioglossaceae","Ophioglossum",,,,,"U",,
"tile-100k-ambathala","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"tile-100k-ambathala","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"tile-100k-ambathala","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"tile-100k-ambathala","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-ambathala","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"tile-100k-ambathala","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"tile-100k-ambathala","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"tile-100k-ambathala","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"tile-100k-ambathala","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-ambathala","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"tile-100k-ambathala","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"tile-100k-ambathala","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-ambathala","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-ambathala","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"tile-100k-ambathala","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"tile-100k-ambathala","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-ambathala","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-ambathala","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-ambathala","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"tile-100k-ambathala","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-ambathala","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"tile-100k-ambathala","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"tile-100k-ambathala","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"tile-100k-ambathala","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-ambathala","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"tile-100k-ambathala","plants","land plants","Proteaceae","Hakea collina",,,"C",,"Q",,
"tile-100k-ambathala","plants","land plants","Proteaceae","Hakea maconochieana",,,"V","V","Q",,
"tile-100k-ambathala","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-ambathala","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-ambathala","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"tile-100k-ambathala","plants","land plants","Rutaceae","Philotheca cuticularis",,,"C",,"Q",,
"tile-100k-ambathala","plants","land plants","Sapindaceae","Dodonaea intricata",,,"C",,"QA",,
"tile-100k-ambathala","plants","land plants","Sapindaceae","Dodonaea petiolaris",,,"C",,"QA",,
"tile-100k-ambathala","plants","land plants","Sapindaceae","Dodonaea sinuolata subsp. acrodentata",,,"C",,"Q",,
"tile-100k-ambathala","plants","land plants","Sapindaceae","Dodonaea tenuifolia",,,"C",,"Q",,
"tile-100k-ambathala","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-ambathala","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"tile-100k-ambathala","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"tile-100k-ambathala","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"tile-100k-ambathala","plants","land plants","Scrophulariaceae","Eremophila linsmithii",,,"C",,"QA",,
"tile-100k-ambathala","plants","land plants","Scrophulariaceae","Eremophila oppositifolia subsp. rubra",,,"C",,"QA",,
"tile-100k-ambathala","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
