"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-newry-islands","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"national-park-newry-islands","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Asparagaceae","Asparagus",,,,,"U",,
"national-park-newry-islands","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"national-park-newry-islands","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"national-park-newry-islands","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-newry-islands","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"national-park-newry-islands","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"national-park-newry-islands","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"national-park-newry-islands","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"national-park-newry-islands","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"national-park-newry-islands","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-newry-islands","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-newry-islands","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"national-park-newry-islands","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-newry-islands","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"national-park-newry-islands","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-newry-islands","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"national-park-newry-islands","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"national-park-newry-islands","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"national-park-newry-islands","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"national-park-newry-islands","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"national-park-newry-islands","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"national-park-newry-islands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Hemerocallidaceae","Dianella longifolia var. surculosa",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-newry-islands","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-newry-islands","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-newry-islands","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"national-park-newry-islands","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-newry-islands","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"national-park-newry-islands","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"national-park-newry-islands","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"national-park-newry-islands","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"national-park-newry-islands","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"national-park-newry-islands","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-newry-islands","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"national-park-newry-islands","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"national-park-newry-islands","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"national-park-newry-islands","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Myrsinaceae","Myrsine crassifolia",,,"C",,"Q",,
"national-park-newry-islands","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"national-park-newry-islands","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"national-park-newry-islands","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"national-park-newry-islands","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-newry-islands","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-newry-islands","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-newry-islands","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"national-park-newry-islands","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-newry-islands","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-newry-islands","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"national-park-newry-islands","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"national-park-newry-islands","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"national-park-newry-islands","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"national-park-newry-islands","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"national-park-newry-islands","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-newry-islands","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"national-park-newry-islands","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"national-park-newry-islands","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-newry-islands","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-newry-islands","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-newry-islands","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"national-park-newry-islands","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-newry-islands","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"national-park-newry-islands","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-newry-islands","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-newry-islands","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-newry-islands","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"national-park-newry-islands","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"national-park-newry-islands","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"national-park-newry-islands","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"national-park-newry-islands","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"national-park-newry-islands","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"national-park-newry-islands","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"national-park-newry-islands","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Sapindaceae","Lepiderema punctulata",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"national-park-newry-islands","plants","land plants","Sparrmanniaceae","Grewia oxyphylla",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"national-park-newry-islands","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"national-park-newry-islands","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-newry-islands","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
"national-park-newry-islands","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
