"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-byron-creek","fungi","Agaricomycetes","Boletaceae","Austroboletus rostrupii",,,"C",,"Q",,
"conservation-park-byron-creek","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"conservation-park-byron-creek","fungi","Agaricomycetes","Boletaceae","Ionosporus australis",,,"C",,"Q",,
"conservation-park-byron-creek","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"conservation-park-byron-creek","fungi","Agaricomycetes","Clavulinaceae","Clavulina tasmanica",,,"C",,"Q",,
"conservation-park-byron-creek","fungi","Agaricomycetes","Cortinariaceae","Dermocybe",,,,,"U",,
"conservation-park-byron-creek","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"conservation-park-byron-creek","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"conservation-park-byron-creek","fungi","Agaricomycetes","Gomphaceae","Ramaria filicicola",,,"C",,"Q",,
"conservation-park-byron-creek","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"conservation-park-byron-creek","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"conservation-park-byron-creek","fungi","Agaricomycetes","Marasmiaceae","Campanella",,,,,"U",,
"conservation-park-byron-creek","fungi","Agaricomycetes","Marasmiaceae","Campanella pustulata",,,"C",,"Q",,
"conservation-park-byron-creek","fungi","Agaricomycetes","Polyporaceae","Polyporus badius",,,"C",,"Q",,
"conservation-park-byron-creek","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"conservation-park-byron-creek","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"conservation-park-byron-creek","fungi","Agaricomycetes","Russulaceae","Lactifluus subclarkeae",,,"C",,"QA",,
"conservation-park-byron-creek","fungi","Agaricomycetes","Russulaceae","Russula viridis",,,"C",,"Q",,
"conservation-park-byron-creek","fungi","Agaricomycetes","Tricholomataceae","Cheimonophyllum candidissimum",,,"C",,"Q",,
"conservation-park-byron-creek","fungi","Agaricomycetes","Tricholomataceae","Clitocybe clitocyboides",,,"C",,"Q",,
"conservation-park-byron-creek","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"conservation-park-byron-creek","fungi","arthoniomycetes","Roccellaceae","Mazosia melanophthalma",,,"C",,"Q",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Caliciaceae","Buellia mamillana",,,"C",,"Q",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Collemataceae","Collema glaucophthalmum",,,"C",,"QA",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Graphidaceae","Thelotrema nureliyum",,,"C",,"Q",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Lecanoraceae","Lecidella stigmatea",,,"C",,"QA",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia",,,,,"U",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia bifera",,,"C",,"Q",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Parmeliaceae","Usnea mekista",,,"C",,"QI",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Pertusariaceae","Lepra subventosa var. subventosa",,,"C",,"Q",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Physciaceae","Physcia poncinsii",,,"C",,"QAI",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Pilocarpaceae","Calopadia fusca",,,"C",,"Q",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"conservation-park-byron-creek","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"conservation-park-byron-creek","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"conservation-park-byron-creek","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Anthocerotaceae","Anthoceros punctatus",,,"C",,"QI",,
"conservation-park-byron-creek","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Araliaceae","Polyscias sambucifolia","elderberry panax",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Asteraceae","Acomis acoma",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"conservation-park-byron-creek","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"conservation-park-byron-creek","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"conservation-park-byron-creek","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Byttneriaceae","Commersonia salviifolia",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Byttneriaceae","Lasiopetalum",,,,,"U",,
"conservation-park-byron-creek","plants","land plants","Byttneriaceae","Lasiopetalum parviflorum",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Byttneriaceae","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"conservation-park-byron-creek","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Cucurbitaceae","Cucumis metuliferus","prickly cucumber",,,,"IU",,
"conservation-park-byron-creek","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Cunoniaceae","Karrabina benthamiana",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"conservation-park-byron-creek","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"conservation-park-byron-creek","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"conservation-park-byron-creek","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Dilleniaceae","Hibbertia diffusa",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Ericaceae","Styphelia recurvisepala",,,"E",,"QA",,
"conservation-park-byron-creek","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"conservation-park-byron-creek","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Goodeniaceae","Goodenia heterophylla subsp. teucriifolia",,,"C",,"Q",,
"conservation-park-byron-creek","plants","land plants","Goodeniaceae","Goodenia ovata",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Haloragaceae","Gonocarpus effusus",,,"V",,"Q",,
"conservation-park-byron-creek","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Lamiaceae","Coleus leiperi",,,"V","V","Q",,
"conservation-park-byron-creek","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"conservation-park-byron-creek","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"conservation-park-byron-creek","plants","land plants","Lauraceae","Cassytha muelleri",,,"C",,"Q",,
"conservation-park-byron-creek","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"conservation-park-byron-creek","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"conservation-park-byron-creek","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Acacia baeuerlenii",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Acacia stricta","hop wattle",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Goodia lotifolia",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Pultenaea flexilis",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Pultenaea rostrata",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"conservation-park-byron-creek","plants","land plants","Leguminosae","Sphaerolobium minus",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"conservation-park-byron-creek","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"conservation-park-byron-creek","plants","land plants","Lepidoziaceae","Bazzania adnexa",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"conservation-park-byron-creek","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Loganiaceae","Orianthera pusilla",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Meteoriaceae","Papillaria nitens",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Meteoriaceae","Papillaria zeloflexicaulis",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
