"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-andromache-river-mackay-whitsunday","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"wqip-andromache-river-mackay-whitsunday","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"wqip-andromache-river-mackay-whitsunday","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"wqip-andromache-river-mackay-whitsunday","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"wqip-andromache-river-mackay-whitsunday","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-andromache-river-mackay-whitsunday","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-andromache-river-mackay-whitsunday","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"wqip-andromache-river-mackay-whitsunday","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"wqip-andromache-river-mackay-whitsunday","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"wqip-andromache-river-mackay-whitsunday","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-andromache-river-mackay-whitsunday","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"wqip-andromache-river-mackay-whitsunday","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-andromache-river-mackay-whitsunday","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"wqip-andromache-river-mackay-whitsunday","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"wqip-andromache-river-mackay-whitsunday","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-andromache-river-mackay-whitsunday","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"wqip-andromache-river-mackay-whitsunday","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"wqip-andromache-river-mackay-whitsunday","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"wqip-andromache-river-mackay-whitsunday","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"wqip-andromache-river-mackay-whitsunday","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"wqip-andromache-river-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"wqip-andromache-river-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"wqip-andromache-river-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"wqip-andromache-river-mackay-whitsunday","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"wqip-andromache-river-mackay-whitsunday","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"wqip-andromache-river-mackay-whitsunday","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"wqip-andromache-river-mackay-whitsunday","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-andromache-river-mackay-whitsunday","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"wqip-andromache-river-mackay-whitsunday","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"wqip-andromache-river-mackay-whitsunday","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-andromache-river-mackay-whitsunday","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"wqip-andromache-river-mackay-whitsunday","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"wqip-andromache-river-mackay-whitsunday","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"wqip-andromache-river-mackay-whitsunday","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"wqip-andromache-river-mackay-whitsunday","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"wqip-andromache-river-mackay-whitsunday","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-andromache-river-mackay-whitsunday","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-andromache-river-mackay-whitsunday","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-andromache-river-mackay-whitsunday","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-andromache-river-mackay-whitsunday","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-andromache-river-mackay-whitsunday","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"wqip-andromache-river-mackay-whitsunday","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-andromache-river-mackay-whitsunday","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"wqip-andromache-river-mackay-whitsunday","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"wqip-andromache-river-mackay-whitsunday","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"wqip-andromache-river-mackay-whitsunday","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"wqip-andromache-river-mackay-whitsunday","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"wqip-andromache-river-mackay-whitsunday","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"wqip-andromache-river-mackay-whitsunday","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"wqip-andromache-river-mackay-whitsunday","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"wqip-andromache-river-mackay-whitsunday","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"wqip-andromache-river-mackay-whitsunday","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus sp. (Eungella NP P.R.Sharpe+ 5052)",,,"C",,"Q",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Lejeuneaceae","Cololejeunea lanciloba",,,"C",,"Q",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Rubiaceae","Randia sp. (Shute Harbour D.A.Halford Q811)",,,"C",,"Q",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Symplocaceae","Symplocos paucistaminea",,,"C",,"Q",,
"wqip-andromache-river-mackay-whitsunday","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
