"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","reptiles","Elapidae","Cacophis churchilli","northern dwarf crowned snake",,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus adamsi","Adams' snake-eyed skink",,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","reptiles","Scincidae","Glaphyromorphus cracens","slender mulch-skink",,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","reptiles","Scincidae","Lygisaurus malleolus","firedart litter-skink",,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","ray-finned fishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,,"QA","D",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Lycaenidae","Euchrysops cnejus cnidus","spotted pea-blue",,,,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Lycaenidae","Freyeria putli","jewelled grass-blue",,,,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Hesperiidae","Arrhenes dschilus iris","scrub darter",,,,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Hesperiidae","Suniana lascivia neocles","dark grass-dart",,,,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Libellulidae","Rhodothemis lieftincki","red arrow",,,,"QA","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Coenagrionidae","Agriocnemis argentea","silver wisp",,,,"QA","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Coenagrionidae","Ceriagrion aeruginosum","redtail",,,,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Coenagrionidae","Pseudagrion ignifer","flame-headed riverdamsel",,,,"QA","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Diphlebiidae","Diphlebia euphoeoides","tropical rockmaster",,,,"QI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","insects","Lestidae","Austrolestes insularis","northern ringtail",,,,"QA","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","animals","arachnids","Theraphosidae","Selenocosmia crassipes",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Pycnoporus",,,,,"U",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea microcarpa",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Monerolechia badia",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Ocellularia ecolumellata",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia vulpina",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Lobaria discolor",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Lobaria plurimiseptata",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria ardesiaca",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria desfontainii",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea inermis",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Lecania",,,,,"U",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Megalaria laureri",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","fungi","lecanoromycetes","Tephromelataceae","Tephromela connivens",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
