"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Elapidae","Pseudonaja aspidorhyncha","strap-snouted brown snake",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Elapidae","Pseudonaja mengdeni","Mengden's brown snake",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Typhlopidae","Anilios bituberculatus","prong-snouted blind snake",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Scincidae","Austroablepharus kinghorni","red-tailed soil-crevice skink",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Diplodactylidae","Diplodactylus ameyi","eastern deserts fat-tailed gecko",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus","variable fat-tailed gecko",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Diplodactylidae","Rhynchoedura ormsbyi","eastern beaked gecko",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Battarrea stevenii",,,"C",,"QI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","fungi","Agaricomycetes","Phallaceae","Itajahya galericulata",,,"C",,"Q",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Apiaceae","Coriandrum sativum",,,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Brachyscome melanocarpa subsp. melanocarpa",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Brachyscome nodosa",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Calotis inermis","fluffy burr daisy",,"C",,"Q",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Calotis latiuscula",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Calotis scabiosifolia var. scabiosifolia",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Chthonocephalus pseudevax","ground heads",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
