"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-york-downs","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-york-downs","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"tile-100k-york-downs","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"tile-100k-york-downs","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"tile-100k-york-downs","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"tile-100k-york-downs","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"tile-100k-york-downs","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"tile-100k-york-downs","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-york-downs","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"tile-100k-york-downs","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"tile-100k-york-downs","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"tile-100k-york-downs","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"tile-100k-york-downs","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"tile-100k-york-downs","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-york-downs","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"tile-100k-york-downs","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"tile-100k-york-downs","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"tile-100k-york-downs","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"tile-100k-york-downs","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"tile-100k-york-downs","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"tile-100k-york-downs","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"tile-100k-york-downs","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"tile-100k-york-downs","fungi","arthoniomycetes","Arthoniaceae","Arthonia subcondita",,,"C",,"Q",,
"tile-100k-york-downs","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"tile-100k-york-downs","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"tile-100k-york-downs","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"tile-100k-york-downs","fungi","lecanoromycetes","Caliciaceae","Pyxine plumea",,,"C",,"Q",,
"tile-100k-york-downs","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"tile-100k-york-downs","fungi","lecanoromycetes","Graphidaceae","Allographa dolichographa",,,"C",,"Q",,
"tile-100k-york-downs","fungi","lecanoromycetes","Graphidaceae","Hemithecium laubertianum",,,"C",,"QA",,
"tile-100k-york-downs","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"tile-100k-york-downs","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"tile-100k-york-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"tile-100k-york-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria trachyspora",,,"C",,"Q",,
"tile-100k-york-downs","fungi","lecanoromycetes","Ramalinaceae","Bacidia rudis",,,"C",,"Q",,
"tile-100k-york-downs","fungi","lecanoromycetes","Stereocaulaceae","Lepraria aurescens",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"tile-100k-york-downs","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"tile-100k-york-downs","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"tile-100k-york-downs","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"tile-100k-york-downs","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Apocynaceae","Vincetoxicum flexuosum",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Araliaceae","Polyscias nodosa",,,"C",,"QI",,
"tile-100k-york-downs","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"tile-100k-york-downs","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Asteraceae","Peripleura spechtii var. spechtii",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Asteraceae","Pluchea indica",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"tile-100k-york-downs","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"tile-100k-york-downs","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"tile-100k-york-downs","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Boraginaceae","Heliotropium vagum",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"tile-100k-york-downs","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"tile-100k-york-downs","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Calophyllaceae","Calophyllum bicolor",,,"V","V","QI",,
"tile-100k-york-downs","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"tile-100k-york-downs","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"tile-100k-york-downs","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"tile-100k-york-downs","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"tile-100k-york-downs","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Capparaceae","Crateva religiosa",,,"C",,"QI",,
"tile-100k-york-downs","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
"tile-100k-york-downs","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"tile-100k-york-downs","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Combretaceae","Combretum trifoliatum",,,"V",,"QI",,
"tile-100k-york-downs","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Combretaceae","Terminalia prostrata",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Commelinaceae","Cartonema spicatum var. spicatum",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"tile-100k-york-downs","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Commelinaceae","Murdannia vaginata",,,,,"IU",,
"tile-100k-york-downs","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"tile-100k-york-downs","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Convolvulaceae","Merremia gemella",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"tile-100k-york-downs","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Cycadaceae","Cycas xipholepis",,,"SL",,"Q",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"tile-100k-york-downs","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"tile-100k-york-downs","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Cyperaceae","Eleocharis setifolia subsp. setifolia",,,"C",,"QA","I",
"tile-100k-york-downs","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Fimbristylis cephalophora",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Fimbristylis lanceolata",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-york-downs","plants","land plants","Cyperaceae","Fimbristylis modesta",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"tile-100k-york-downs","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Cyperaceae","Scleria sp. (Maggieville R.C.Carolin 8758)",,,"C",,"QA","I",
"tile-100k-york-downs","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"tile-100k-york-downs","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-york-downs","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-york-downs","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"tile-100k-york-downs","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"tile-100k-york-downs","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"tile-100k-york-downs","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"tile-100k-york-downs","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"tile-100k-york-downs","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"tile-100k-york-downs","plants","land plants","Eriocaulaceae","Eriocaulon zollingerianum",,,"C",,"QI","I",
"tile-100k-york-downs","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"tile-100k-york-downs","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Euphorbiaceae","Croton hirtus",,,,,"IU",,
"tile-100k-york-downs","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"tile-100k-york-downs","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"tile-100k-york-downs","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Goodeniaceae","Goodeniaceae",,,,,"U",,
"tile-100k-york-downs","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"tile-100k-york-downs","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"tile-100k-york-downs","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-york-downs","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"tile-100k-york-downs","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"tile-100k-york-downs","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Acacia ommatosperma",,,"NT",,"Q",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
