"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-banana-auburn-ranges","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"ibra-subregion-banana-auburn-ranges","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"ibra-subregion-banana-auburn-ranges","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"ibra-subregion-banana-auburn-ranges","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"ibra-subregion-banana-auburn-ranges","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ibra-subregion-banana-auburn-ranges","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"ibra-subregion-banana-auburn-ranges","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"ibra-subregion-banana-auburn-ranges","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Lycaenidae","Zizina otis",,,,,"QAI",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Hesperiidae","Toxidia parvula","banded grass-skipper",,,,"QA",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Hesperiidae","Toxidia thyrrhus","dusky grass-skipper",,,,"Q",,
"ibra-subregion-banana-auburn-ranges","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"ibra-subregion-banana-auburn-ranges","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"ibra-subregion-banana-auburn-ranges","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"ibra-subregion-banana-auburn-ranges","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"ibra-subregion-banana-auburn-ranges","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"ibra-subregion-banana-auburn-ranges","animals","snails","Camaenidae","Adclarkia dawsonensis","boggomoss snail",,"E","CE","Q",,
"ibra-subregion-banana-auburn-ranges","bacteria","blue-green algae","Microcystaceae","Gloeocapsa planctonica",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","fungi","Agaricomycetes","Agaricaceae","Calvatia lilacina",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","fungi","Agaricomycetes","Agaricaceae","Coprinus truncorum",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","fungi","Agaricomycetes","Fomitopsidaceae","Postia",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","Agaricomycetes","Gloeophyllaceae","Veluticeps",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","Agaricomycetes","Omphalotaceae","Lentinula lateritia",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","Agaricomycetes","Panaeolaceae","Panaeolus bernicis",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","Agaricomycetes","Polyporaceae","Panus rivulosus",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","fungi","Agaricomycetes","Stereaceae","Stereum hirsutum",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","Pezizomycetes","Pyronemataceae","Scutellinia",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","fungi","Pezizomycetes","Sarcoscyphaceae","Cookeina",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","fungi","arthoniomycetes","Arthoniaceae","Arthonia cinnabarina",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","arthoniomycetes","Arthoniaceae","Tylophoron gibsonii",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","eurotiomycetes","Sphinctrinaceae","Mycocalicium americanum",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Caliciaceae","Buellia homophylia",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Caliciaceae","Cratiria burleighensis",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Caliciaceae","Cratiria rutilantoides",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Caliciaceae","Pyxine cognata",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Caliciaceae","Pyxine desudans",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Caliciaceae","Pyxine plumea",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Graphidaceae","Graphis tenuirima",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Haematommataceae","Haematomma collatum",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Haematommataceae","Haematomma infuscum",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora planaica",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudargentata",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora symmicta",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Pannariaceae","Pannaria elatior",,,"C",,"QI",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmotrema norsticticatum",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Relicina clarkensis",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia filsonii",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia incerta",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiosa",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rimalis",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scotophylla",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia spargenosa",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leucostomoides",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Physciaceae","Rinodina ramboldii",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Ramalinaceae","Bacidia raffii",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","fungi","lecanoromycetes","Teloschistaceae","Caloplaca fraserensis",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","fungi","sordariomycetes","Cordycipitaceae","Cordyceps hawkesii",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"ibra-subregion-banana-auburn-ranges","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Acanthaceae","Pseuderanthemum",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Acanthaceae","Xerothamnella herbacea",,,"E","E","Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Agavaceae","Agave americana",,,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Agavaceae","Agave americana var. americana",,,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Agavaceae","Agave americana var. americana 'Marginata'",,,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"ibra-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Amaranthus retroflexus",,,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Amaryllidaceae","Zephyranthes drummondii",,,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Apiaceae","Apium prostratum var. prostratum",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Apiaceae","Berula erecta","water parsnip",,,,"IU","I",
"ibra-subregion-banana-auburn-ranges","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Apiaceae","Eryngium expansum","Queensland eryngo",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Alyxia sharpei",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
