"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-diamantina-river","animals","reptiles","Agamidae","Pogona henrylawsoni","downs bearded dragon",,"C",,"Q",,
"sub-basin-herb-diamantina-river","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"sub-basin-herb-diamantina-river","animals","reptiles","Pygopodidae","Pygopus nigriceps","hooded scaly-foot",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"sub-basin-herb-diamantina-river","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","reptiles","Diplodactylidae","Diplodactylus ameyi","eastern deserts fat-tailed gecko",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","reptiles","Diplodactylidae","Diplodactylus sp.",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","reptiles","Diplodactylidae","Rhynchoedura eyrensis","Eyre Basin beaked gecko",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","reptiles","Diplodactylidae","Rhynchoedura mentalis","brigalow beaked gecko",,"C",,"Q",,
"sub-basin-herb-diamantina-river","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","reptiles","Diplodactylidae","Strophurus elderi","jewelled gecko",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"sub-basin-herb-diamantina-river","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"sub-basin-herb-diamantina-river","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","reptiles","Gekkonidae","Gehyra purpurascens","purplish dtella",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"sub-basin-herb-diamantina-river","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-herb-diamantina-river","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"sub-basin-herb-diamantina-river","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"sub-basin-herb-diamantina-river","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"sub-basin-herb-diamantina-river","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"sub-basin-herb-diamantina-river","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-herb-diamantina-river","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"sub-basin-herb-diamantina-river","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-herb-diamantina-river","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"sub-basin-herb-diamantina-river","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"sub-basin-herb-diamantina-river","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"sub-basin-herb-diamantina-river","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-herb-diamantina-river","animals","ray-finned fishes","Gobiidae","Chlamydogobius micropterus","Elizabeth Springs goby",,"E","E","Q","D",
"sub-basin-herb-diamantina-river","animals","ray-finned fishes","Terapontidae","Bidyanus welchi","Welch's grunter",,,,"QA","D",
"sub-basin-herb-diamantina-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-herb-diamantina-river","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"sub-basin-herb-diamantina-river","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"sub-basin-herb-diamantina-river","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"sub-basin-herb-diamantina-river","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"sub-basin-herb-diamantina-river","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"sub-basin-herb-diamantina-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"sub-basin-herb-diamantina-river","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"sub-basin-herb-diamantina-river","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"sub-basin-herb-diamantina-river","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"sub-basin-herb-diamantina-river","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"sub-basin-herb-diamantina-river","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"sub-basin-herb-diamantina-river","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"sub-basin-herb-diamantina-river","animals","insects","Lycaenidae","Zizina sp.",,,,,"U",,
"sub-basin-herb-diamantina-river","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"sub-basin-herb-diamantina-river","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"sub-basin-herb-diamantina-river","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"sub-basin-herb-diamantina-river","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"sub-basin-herb-diamantina-river","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"sub-basin-herb-diamantina-river","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"sub-basin-herb-diamantina-river","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"sub-basin-herb-diamantina-river","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"sub-basin-herb-diamantina-river","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"sub-basin-herb-diamantina-river","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"sub-basin-herb-diamantina-river","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"sub-basin-herb-diamantina-river","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"sub-basin-herb-diamantina-river","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"sub-basin-herb-diamantina-river","animals","insects","Coenagrionidae","Agriocnemis argentea","silver wisp",,,,"QA","I",
"sub-basin-herb-diamantina-river","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"sub-basin-herb-diamantina-river","animals","insects","Lestidae","Austrolestes aridus","inland ringtail",,,,"QA","I",
"sub-basin-herb-diamantina-river","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"sub-basin-herb-diamantina-river","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"sub-basin-herb-diamantina-river","animals","branchiopods","Triopsidae","Triops australiensis","shield shrimp",,,,"QA",,
"sub-basin-herb-diamantina-river","animals","snails","Hydrobiidae","Jardinella isolata",,,,,"U",,
"sub-basin-herb-diamantina-river","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocladus laminosus",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","fungi","Agaricomycetes","Agaricaceae","Tulostoma pulchellum",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","fungi","dothideomycetes","Monoblastiaceae","Microthelia",,,,,"U",,
"sub-basin-herb-diamantina-river","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","fungi","lecanoromycetes","Acarosporaceae","Acarospora sp. (Eromanga M.E.Tozer+ MET1131)",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","fungi","lecanoromycetes","Caliciaceae","Buellia dispersa",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","fungi","lecanoromycetes","Candelariaceae","Candelariella aurella",,,"C",,"QI",,
"sub-basin-herb-diamantina-river","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia praegnans",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia prodomokosii",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rubelliana",,,"C",,"QI",,
"sub-basin-herb-diamantina-river","fungi","lichinomycetes","Peltulaceae","Peltula",,,,,"U",,
"sub-basin-herb-diamantina-river","fungi","lichinomycetes","Peltulaceae","Peltula bolanderi",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","fungi","lichinomycetes","Peltulaceae","Peltula omphaliza",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. glabratus",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Aizoaceae","Gunniopsis papillata",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Aizoaceae","Gunniopsis quadrifida",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Aizoaceae","Gunniopsis zygophylloides",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Amaranthus centralis",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Amaranthus grandiflorus",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Gomphrena leontopodioides",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Nyssanthes longistyla",,,"V",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Ptilotus",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Ptilotus helipteroides",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Ptilotus nobilis subsp. nobilis",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaranthaceae","Ptilotus xerophilus",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Araliaceae","Trachymene clivicola",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Anemocarpa podolepidium",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Anemocarpa saxatilis",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Apowollastonia stirlingii subsp. stirlingii",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Brachyscome campylocarpa",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Brachyscome tetrapterocarpa",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Calotis ancyrocarpa","anchor burr daisy",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Centipeda cunninghamii","sneezeweed",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Centipeda minima subsp. macrocephala",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Chrysocephalum pterochaetum","perennial sunray",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Eclipta alatocarpa",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Gnephosis eriocarpa","native chamomile",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
