"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-annan-river-nature-refuge","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Cyperaceae","Cyperus sulcinux",,,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Loranthaceae","Amyema sanguinea",,,"C",,"U",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Maesaceae","Maesa haplobotrys",,,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-annan-river-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Olacaceae","Olax aphylla",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"nature-refuge-annan-river-nature-refuge","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
