"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-morgan-park","animals","ray-finned fishes","Percichthyidae","Gadopsis marmoratus","river blackfish",,,,"QA","D",
"conservation-park-morgan-park","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"conservation-park-morgan-park","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"conservation-park-morgan-park","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"conservation-park-morgan-park","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"conservation-park-morgan-park","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"conservation-park-morgan-park","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"conservation-park-morgan-park","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"conservation-park-morgan-park","bacteria","blue-green algae","Aphanothecaceae","Aphanothece elabens",,,"C",,"QI",,
"conservation-park-morgan-park","bacteria","blue-green algae","Oscillatoriaceae","Phormidium aerugineo-caeruleum",,,"C",,"QA",,
"conservation-park-morgan-park","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"conservation-park-morgan-park","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira subarctica forma subborealis",,,"C",,"Q",,
"conservation-park-morgan-park","chromists","Coscinodiscophyceae","Melosiraceae","Melosira varians",,,"C",,"QI",,
"conservation-park-morgan-park","chromists","Mediophyceae","Stephanodiscaceae","Cyclostephanos tholiformis",,,"C",,"Q",,
"conservation-park-morgan-park","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella pseudostelligera",,,"C",,"Q",,
"conservation-park-morgan-park","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella stelligera",,,"C",,"QI",,
"conservation-park-morgan-park","chromists","diatoms","Bacillariaceae","Nitzschia archibaldii",,,"C",,"Q",,
"conservation-park-morgan-park","chromists","diatoms","Bacillariaceae","Nitzschia clausii",,,"C",,"Q",,
"conservation-park-morgan-park","chromists","diatoms","Bacillariaceae","Nitzschia filiformis",,,"C",,"Q",,
"conservation-park-morgan-park","chromists","diatoms","Bacillariaceae","Nitzschia fonticola",,,"C",,"Q",,
"conservation-park-morgan-park","chromists","diatoms","Bacillariaceae","Nitzschia lacuum",,,"C",,"Q",,
"conservation-park-morgan-park","chromists","diatoms","Bacillariaceae","Nitzschia liebetruthii",,,"C",,"Q",,
"conservation-park-morgan-park","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"conservation-park-morgan-park","chromists","diatoms","Bacillariaceae","Nitzschia paleacea",,,"C",,"Q",,
"conservation-park-morgan-park","chromists","diatoms","Bacillariaceae","Nitzschia perminuta",,,"C",,"Q",,
"conservation-park-morgan-park","chromists","diatoms","Bacillariaceae","Nitzschia solita",,,"C",,"Q",,
"conservation-park-morgan-park","chromists","diatoms","Bacillariaceae","Nitzschia tropica",,,"C",,"Q",,
"conservation-park-morgan-park","chromists","diatoms","Catenulaceae","Amphora libyca",,,"C",,"Q",,
"conservation-park-morgan-park","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. vaucheriae",,,"C",,"Q",,
"conservation-park-morgan-park","chromists","diatoms","Fragilariaceae","Synedra ulna",,,"C",,"QI",,
"conservation-park-morgan-park","chromists","diatoms","Gomphonemataceae","Gomphonema parvulum",,,"C",,"QI",,
"conservation-park-morgan-park","chromists","diatoms","Naviculaceae","Navicula molestiformis",,,"C",,"Q",,
"conservation-park-morgan-park","chromists","diatoms","Naviculaceae","Navicula placentula",,,"C",,"Q",,
"conservation-park-morgan-park","chromists","diatoms","Naviculaceae","Navicula schroeterii",,,"C",,"Q",,
"conservation-park-morgan-park","chromists","diatoms","Naviculaceae","Navicula viridula",,,"C",,"Q",,
"conservation-park-morgan-park","chromists","diatoms","Sellaphoraceae","Sellaphora seminulum",,,"C",,"Q",,
"conservation-park-morgan-park","chromists","diatoms","Stauroneidaceae","Craticula halophila",,,"C",,"Q",,
"conservation-park-morgan-park","chromists","diatoms","Ulnariaceae","Tabularia fasciculata",,,"C",,"Q",,
"conservation-park-morgan-park","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"conservation-park-morgan-park","fungi","Agaricomycetes","Agaricaceae","Agaricus austrovinaceus",,,"C",,"Q",,
"conservation-park-morgan-park","fungi","Agaricomycetes","Agaricaceae","Bovista",,,,,"U",,
"conservation-park-morgan-park","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum",,,,,"U",,
"conservation-park-morgan-park","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"conservation-park-morgan-park","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"conservation-park-morgan-park","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus rubrotinctus",,,"C",,"Q",,
"conservation-park-morgan-park","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"conservation-park-morgan-park","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"conservation-park-morgan-park","fungi","Agaricomycetes","Agaricaceae","Mycenastrum corium",,,"C",,"Q",,
"conservation-park-morgan-park","fungi","Agaricomycetes","Agaricaceae","Tulostoma",,,,,"U",,
"conservation-park-morgan-park","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"conservation-park-morgan-park","fungi","Agaricomycetes","Amanitaceae","Amanita vaginata",,,"C",,"Q",,
"conservation-park-morgan-park","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"conservation-park-morgan-park","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"conservation-park-morgan-park","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"conservation-park-morgan-park","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"conservation-park-morgan-park","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"conservation-park-morgan-park","fungi","Agaricomycetes","Phallaceae","Colus pusillus",,,"C",,"Q",,
"conservation-park-morgan-park","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"conservation-park-morgan-park","fungi","Agaricomycetes","Psathyrellaceae","Parasola",,,,,"U",,
"conservation-park-morgan-park","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"conservation-park-morgan-park","fungi","Agaricomycetes","Russulaceae","Russula persanguinea",,,"C",,"Q",,
"conservation-park-morgan-park","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"conservation-park-morgan-park","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"conservation-park-morgan-park","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"conservation-park-morgan-park","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca abutyracea",,,"C",,"Q",,
"conservation-park-morgan-park","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"conservation-park-morgan-park","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"conservation-park-morgan-park","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"conservation-park-morgan-park","plants","Compsopogonophyceae","Compsopogonaceae","Compsopogon coeruleus",,,"C",,"Q",,
"conservation-park-morgan-park","plants","green algae","Oedogoniaceae","Oedogonium",,,,,"U",,
"conservation-park-morgan-park","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Agavaceae","Agave americana var. americana",,,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"conservation-park-morgan-park","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Amaranthaceae","Amaranthus retroflexus",,,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Apiaceae","Eryngium expansum","Queensland eryngo",,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Apiaceae","Eryngium paludosum",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Apiaceae","Foeniculum vulgare","fennel",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Apiaceae","Torilis nodosa","knotted parsley",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Apocynaceae","Oxypetalum coeruleum",,,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Araliaceae","Hydrocotyle digitata",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Asparagaceae","Asparagus asparagoides","bridal creeper",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Carduus pycnocephalus",,,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Chondrilla juncea","skeleton weed",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Craspedia variabilis",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Cymbonotus lawsonianus","bear's ear",,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Dimorphotheca ecklonis",,,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Gamochaeta americana",,,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Picris conyzoides",,,"V",,"Q",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Picris evae",,,"V","V","Q",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Tragopogon porrifolius","salsify",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-morgan-park","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Brassicaceae","Sisymbrium erysimoides","smooth mustard",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"conservation-park-morgan-park","plants","land plants","Cactaceae","Opuntia sulphurea",,,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Cactaceae","Peniocereus serpentinus","snake cactus",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"conservation-park-morgan-park","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"conservation-park-morgan-park","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Caryophyllaceae","Petrorhagia dubia",,,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"conservation-park-morgan-park","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"conservation-park-morgan-park","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-morgan-park","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Cucurbitaceae","Cucumis metuliferus","prickly cucumber",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Cucurbitaceae","Cucurbita pepo",,,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"conservation-park-morgan-park","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"conservation-park-morgan-park","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-morgan-park","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"conservation-park-morgan-park","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Ericaceae","Styphelia trichostyla",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"conservation-park-morgan-park","plants","land plants","Hemerocallidaceae","Dianella longifolia var. grandis",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Hydrocharitaceae","Vallisneria australis",,,"SL",,"QA","I",
"conservation-park-morgan-park","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"conservation-park-morgan-park","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"conservation-park-morgan-park","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"conservation-park-morgan-park","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"conservation-park-morgan-park","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-morgan-park","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Lamiaceae","Salvia verbenaca","wild sage",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-morgan-park","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"conservation-park-morgan-park","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"conservation-park-morgan-park","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"conservation-park-morgan-park","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Leguminosae","Acacia leucoclada subsp. argentifolia",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Leguminosae","Acacia sertiformis",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"conservation-park-morgan-park","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"conservation-park-morgan-park","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"conservation-park-morgan-park","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"conservation-park-morgan-park","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Leguminosae","Templetonia stenophylla","leafy templetonia",,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Martyniaceae","Ibicella lutea",,,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. camaldulensis",,,"C",,"QA","I",
"conservation-park-morgan-park","plants","land plants","Myrtaceae","Eucalyptus conica","fuzzy box",,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Myrtaceae","Eucalyptus conica x Eucalyptus crebra",,,"C",,"Q",,
"conservation-park-morgan-park","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-morgan-park","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"conservation-park-morgan-park","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"conservation-park-morgan-park","plants","land plants","Myrtaceae","Eucalyptus terrica",,,"C",,"Q",,
"conservation-park-morgan-park","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"conservation-park-morgan-park","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Orchidaceae","Diuris tricolor",,,"SL",,"QA",,
"conservation-park-morgan-park","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"conservation-park-morgan-park","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Plantaginaceae","Linaria texana",,,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"conservation-park-morgan-park","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"conservation-park-morgan-park","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
