"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hevm2028-hev","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2028-hev","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"epp-water-ev-wqo-hevm2028-hev","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"epp-water-ev-wqo-hevm2028-hev","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2028-hev","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2028-hev","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2028-hev","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2028-hev","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2028-hev","plants","land plants","Solanaceae","Capsicum annuum var. glabriusculum",,,,,"IU",,
"epp-water-ev-wqo-hevm2028-hev","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"epp-water-ev-wqo-hevm2028-hev","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2028-hev","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"epp-water-ev-wqo-hevm2028-hev","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"epp-water-ev-wqo-hevm2028-hev","plants","land plants","Zamiaceae","Macrozamia moorei",,,"SL",,"Q",,
