"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-banana","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia juxtata",,,"C",,"Q",,
"lga-banana","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia loxodella",,,"C",,"Q",,
"lga-banana","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mexicana",,,"C",,"Q",,
"lga-banana","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"lga-banana","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia semiviridis",,,"C",,"QAI",,
"lga-banana","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia streimannii",,,"C",,"Q",,
"lga-banana","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia substrigosa",,,"C",,"QA",,
"lga-banana","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"lga-banana","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"lga-banana","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia verrucella",,,"C",,"QA",,
"lga-banana","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"lga-banana","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leiocarpella",,,"C",,"Q",,
"lga-banana","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"lga-banana","fungi","lecanoromycetes","Pertusariaceae","Pertusaria rigida",,,"C",,"Q",,
"lga-banana","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"lga-banana","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"lga-banana","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"lga-banana","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"lga-banana","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"lga-banana","fungi","lecanoromycetes","Physciaceae","Physcia phaeocarpa",,,"C",,"Q",,
"lga-banana","fungi","lecanoromycetes","Physciaceae","Rinodina moziana",,,"C",,"QA",,
"lga-banana","fungi","lecanoromycetes","Physciaceae","Rinodina moziana var. moziana",,,"C",,"Q",,
"lga-banana","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"lga-banana","fungi","lecanoromycetes","Placynthiaceae","Placynthium nigrum",,,"C",,"QI",,
"lga-banana","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"lga-banana","fungi","lecanoromycetes","Stereocaulaceae","Lepraria jackii",,,"C",,"QA",,
"lga-banana","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"lga-banana","fungi","lecanoromycetes","Teloschistaceae","Caloplaca crenulatella",,,"C",,"QA",,
"lga-banana","fungi","lecanoromycetes","Teloschistaceae","Caloplaca fraserensis",,,"C",,"Q",,
"lga-banana","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"lga-banana","fungi","lecanoromycetes","Teloschistaceae","Teloschistes sieberianus",,,"C",,"QAI",,
"lga-banana","fungi","lecanoromycetes","Teloschistaceae","Teloschistes spinosus",,,"C",,"QA",,
"lga-banana","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"lga-banana","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"lga-banana","plants","Charophyceae","Characeae","Nitella pseudoflabellata",,,"C",,"QA","I",
"lga-banana","plants","Conjugatophyceae","Zygnemataceae","Spirogyra communis",,,"C",,"Q",,
"lga-banana","plants","Conjugatophyceae","Zygnemataceae","Zygnema cruciatum",,,"C",,"QI",,
"lga-banana","plants","Klebsormidiophyceae","Klebsormidiaceae","Klebsormidium flaccidum",,,"C",,"Q",,
"lga-banana","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"lga-banana","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"lga-banana","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"lga-banana","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"lga-banana","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"lga-banana","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"lga-banana","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"lga-banana","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"lga-banana","plants","land plants","Acanthaceae","Pseuderanthemum",,,,,"U",,
"lga-banana","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"lga-banana","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"lga-banana","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"lga-banana","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"lga-banana","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"lga-banana","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"lga-banana","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"lga-banana","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"lga-banana","plants","land plants","Acanthaceae","Xerothamnella herbacea",,,"E","E","Q",,
"lga-banana","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"lga-banana","plants","land plants","Agavaceae","Agave americana var. americana",,,,,"IU",,
"lga-banana","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"lga-banana","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"lga-banana","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"lga-banana","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"lga-banana","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"lga-banana","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"lga-banana","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"lga-banana","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"lga-banana","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"lga-banana","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"lga-banana","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"lga-banana","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"lga-banana","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"lga-banana","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"lga-banana","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"lga-banana","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"lga-banana","plants","land plants","Amaranthaceae","Amaranthus retroflexus",,,,,"IU",,
"lga-banana","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"lga-banana","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"lga-banana","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"lga-banana","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"lga-banana","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"lga-banana","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"lga-banana","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"lga-banana","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"lga-banana","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"lga-banana","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"lga-banana","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"lga-banana","plants","land plants","Amaryllidaceae","Zephyranthes carinata",,,,,"IU",,
"lga-banana","plants","land plants","Amaryllidaceae","Zephyranthes drummondii",,,,,"IU",,
"lga-banana","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"lga-banana","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"lga-banana","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"lga-banana","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"lga-banana","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"lga-banana","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"lga-banana","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"lga-banana","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"lga-banana","plants","land plants","Apiaceae","Actinotus periculosus",,,"C",,"Q",,
"lga-banana","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"lga-banana","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"lga-banana","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"lga-banana","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"lga-banana","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"lga-banana","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"lga-banana","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"lga-banana","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"lga-banana","plants","land plants","Apocynaceae","Alyxia sharpei",,,"C",,"Q",,
"lga-banana","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"lga-banana","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"lga-banana","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"lga-banana","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"lga-banana","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"lga-banana","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"lga-banana","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"lga-banana","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"lga-banana","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"lga-banana","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"lga-banana","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"lga-banana","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"lga-banana","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"lga-banana","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"lga-banana","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"lga-banana","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"lga-banana","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"lga-banana","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"lga-banana","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"lga-banana","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"lga-banana","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"lga-banana","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"lga-banana","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"lga-banana","plants","land plants","Apocynaceae","Melodinus",,,,,"U",,
"lga-banana","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"lga-banana","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"lga-banana","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"lga-banana","plants","land plants","Apocynaceae","Parsonsia kroombitensis",,,"V",,"Q",,
"lga-banana","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"lga-banana","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"lga-banana","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"lga-banana","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"lga-banana","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"lga-banana","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"lga-banana","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"lga-banana","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"lga-banana","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"lga-banana","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"lga-banana","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"lga-banana","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"lga-banana","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"lga-banana","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"lga-banana","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"lga-banana","plants","land plants","Araliaceae","Astrotricha",,,,,"U",,
"lga-banana","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"lga-banana","plants","land plants","Araliaceae","Astrotricha brachyandra",,,"C",,"Q",,
"lga-banana","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"lga-banana","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"lga-banana","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"lga-banana","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"lga-banana","plants","land plants","Araliaceae","Astrotricha umbrosa",,,"C",,"QA",,
"lga-banana","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"lga-banana","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"lga-banana","plants","land plants","Araliaceae","Hydrocotyle fontana",,,"C",,"Q",,
"lga-banana","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"lga-banana","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"lga-banana","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"lga-banana","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"lga-banana","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"lga-banana","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"lga-banana","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"lga-banana","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"lga-banana","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"lga-banana","plants","land plants","Arecaceae","Livistona nitida",,,"NT",,"Q",,
"lga-banana","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"lga-banana","plants","land plants","Aristolochiaceae","Aristolochia meridionalis",,,"C",,"Q",,
"lga-banana","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. centralis",,,"C",,"Q",,
"lga-banana","plants","land plants","Aristolochiaceae","Aristolochia pubera",,,"C",,"Q",,
"lga-banana","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"lga-banana","plants","land plants","Asphodelaceae","Bulbine vagans","bulbine lily",,"C",,"QA",,
"lga-banana","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"lga-banana","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"lga-banana","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"lga-banana","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"lga-banana","plants","land plants","Aspleniaceae","Asplenium subglandulosum subsp. subglandulosum",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"lga-banana","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"lga-banana","plants","land plants","Asteraceae","Adenostemma lavenia",,,"C",,"QAI",,
"lga-banana","plants","land plants","Asteraceae","Adenostemma lavenia var. lanceolatum",,,"C",,"QAI",,
"lga-banana","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"lga-banana","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"lga-banana","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"lga-banana","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"lga-banana","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"lga-banana","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"lga-banana","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"lga-banana","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"lga-banana","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"lga-banana","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Brachyscome whitei subsp. whitei",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"lga-banana","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"lga-banana","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"lga-banana","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"lga-banana","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"lga-banana","plants","land plants","Asteraceae","Camptacra perdita",,,"E",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Cassinia cinerea",,,"C",,"Q",,
"lga-banana","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"lga-banana","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"lga-banana","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"lga-banana","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"lga-banana","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"lga-banana","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"lga-banana","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"lga-banana","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"lga-banana","plants","land plants","Asteraceae","Coronidium scorpioides",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"lga-banana","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"lga-banana","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"lga-banana","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"lga-banana","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"lga-banana","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"lga-banana","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"lga-banana","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"lga-banana","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"lga-banana","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"lga-banana","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"lga-banana","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"lga-banana","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"lga-banana","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"lga-banana","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"lga-banana","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"lga-banana","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"lga-banana","plants","land plants","Asteraceae","Gynura drymophila var. glabrifolia",,,"C",,"Q",,
"lga-banana","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"lga-banana","plants","land plants","Asteraceae","Hemisteptia lyrata",,,"C",,"QI",,
"lga-banana","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"lga-banana","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"lga-banana","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"lga-banana","plants","land plants","Asteraceae","Lagenophora fimbriata",,,"V",,"Q",,
"lga-banana","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"lga-banana","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"lga-banana","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Leuzea australis",,,"V","V","Q",,
"lga-banana","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"lga-banana","plants","land plants","Asteraceae","Olearia canescens subsp. canescens",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Olearia gravis",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Olearia microphylla",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Olearia rosmarinifolia",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"lga-banana","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"lga-banana","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"lga-banana","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"lga-banana","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"lga-banana","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"lga-banana","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"lga-banana","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"lga-banana","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"lga-banana","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"lga-banana","plants","land plants","Asteraceae","Rutidosis crispata",,,"V",,"Q",,
"lga-banana","plants","land plants","Asteraceae","Rutidosis glandulosa",,,"NT",,"Q",,
"lga-banana","plants","land plants","Asteraceae","Rutidosis lanata",,,"NT",,"Q",,
"lga-banana","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
