"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-auburn-river","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Myrtaceae","Corymbia hendersonii",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Myrtaceae","Eucalyptus baileyana","Bailey's stringybark",,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Myrtaceae","Eucalyptus rubiginosa",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Myrtaceae","Homoranthus tricolor",,,"CR",,"Q",,
"national-park-auburn-river","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"national-park-auburn-river","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"national-park-auburn-river","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"national-park-auburn-river","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-auburn-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-auburn-river","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-auburn-river","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Polygalaceae","Comesperma patentifolium",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-auburn-river","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"national-park-auburn-river","plants","land plants","Proteaceae","Conospermum sphacelatum",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Proteaceae","Grevillea singuliflora",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Proteaceae","Grevillea whiteana",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-auburn-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-auburn-river","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"national-park-auburn-river","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"national-park-auburn-river","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-auburn-river","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Rhamnaceae","Pomaderris coomingalensis",,,"E",,"Q",,
"national-park-auburn-river","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Sapindaceae","Arytera microphylla",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Sapindaceae","Dodonaea vestita",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Solanaceae","Duboisia leichhardtii",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"national-park-auburn-river","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"national-park-auburn-river","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"national-park-auburn-river","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
