"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-don-healthy-rivers-to-reef-partnership","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Hydrophis kingii","spectacled sea snake",,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Hydrophis macdowelli","small-headed sea snake",,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Typhlopidae","Anilios broomi","faint-striped blind snake",,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Calyptotis temporalis","broad-templed calyptotis",,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Carlia decora","elegant rainbow skink",,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Concinnia amplus","lemon-barred forest-skink",,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Cryptoblepharus adamsi","Adams' snake-eyed skink",,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Lygisaurus zuma","sun-loving litter-skink",,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Pygopodidae","Delma labialis","striped-tailed delma",,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Chelidae","Elseya irwini","Irwin's turtle",,"C",,"Q","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Chelidae","Elseya sp.",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Osphronemidae","Trichogaster trichopterus","blue gourami",,,,"II","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Gobiidae","Chlamydogobius ranunculus","tadpole goby",,,,"QA","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Terapontidae","Amniataba caudavittata","yellowtail grunter",,,,"QAI","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Elopidae","Elops hawaiensis","Hawaiian giant herring",,,,"QAI","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","cartilaginous fishes","Rhinopteridae","Rhinoptera neglecta","Aaustralian cownose ray",,,,"U","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Lycaenidae","Arhopala eupolis","purple oak-blue",,,,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Lycaenidae","Arhopala micale",,,,,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Lycaenidae","Leptotes plinius pseudocassius","plumbago blue",,,,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Lycaenidae","Theclinesthes sulpitius","samphire blue",,,,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"report-card-don-healthy-rivers-to-reef-partnership","chromists","brown algae","Dictyotaceae","Padina boergesenii",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"report-card-don-healthy-rivers-to-reef-partnership","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"report-card-don-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Graphidaceae","Graphis crebra",,,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","Florideophyceae","Rhodomelaceae","Laurencia majuscula",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
